Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,702;Q1;376;541;1632;14421;3727;1609;2,03;26,66;28,34;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23274;"Ecological Modelling";journal;"18727026, 03043800";1,174;Q1;181;239;630;10068;1149;621;1,62;42,13;18,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
3;23655;"Silva Fennica";journal;"22424075, 00375330";0,675;Q2;70;38;120;1595;119;118;0,90;41,97;24,39;10;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,623;Q2;133;216;902;6451;856;893;0,85;29,87;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
5;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,533;Q2;112;34;88;1002;113;86;1,10;29,47;25,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
6;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,480;Q2;167;92;206;2533;213;200;0,93;27,53;18,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q2); Environmental Engineering (Q2); Software (Q2)";"Computer Science; Environmental Science"
7;21989;"Herpetological Journal";journal;"02680130";0,467;Q3;42;26;77;912;55;68;0,76;35,08;31,34;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;23840;"Boreal Environment Research";journal;"12396095";0,439;Q3;63;38;104;1419;94;104;0,71;37,34;28,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21564;"Environmetrics";journal;"1099095X, 11804009";0,399;Q3;68;58;171;1389;120;167;0,59;23,95;22,00;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
10;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,384;Q3;86;135;279;5221;243;278;0,75;38,67;30,34;51;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
