Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,139;Q4;9;0;21;0;8;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
53;21100898771;"Strategies";journal;"21683778, 08924562";0,175;Q4;13;50;171;558;45;169;0,24;11,16;53,03;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
52;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,225;Q4;31;65;215;1757;127;173;0,38;27,03;15,53;2;3;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
51;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,254;Q3;16;110;106;1559;43;73;0,41;14,17;56,94;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
50;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,254;Q3;38;42;93;1677;68;87;0,59;39,93;52,41;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
49;19700188148;"Footwear Science";journal;"19424280, 19424299";0,347;Q3;30;143;145;1104;102;144;0,47;7,72;28,97;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
48;29735;"Foot";journal;"09582592, 15322963";0,376;Q3;44;78;161;2136;199;160;1,14;27,38;26,08;3;16;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
47;19700182810;"Patient Safety in Surgery";journal;"17549493";0,466;Q3;33;45;89;1247;146;86;1,55;27,71;19,02;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
46;3900148210;"Evidence and Policy";journal;"17442648";0,496;Q3;43;28;113;1137;166;98;1,46;40,61;70,09;1;7;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
45;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,507;Q3;37;74;251;1529;261;229;0,97;20,66;13,64;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
44;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,539;Q2;26;0;16;0;50;13;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,564;Q2;53;102;283;3621;582;278;1,96;35,50;52,56;23;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
42;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,586;Q2;26;22;73;1156;91;59;1,21;52,55;36,36;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
41;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,624;Q2;46;82;252;2696;435;249;1,68;32,88;16,97;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,625;Q2;54;54;168;2144;338;164;1,84;39,70;43,40;9;20;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
39;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,645;Q2;42;117;301;4252;761;298;2,11;36,34;31,34;3;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
38;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,675;Q2;103;76;175;2766;364;149;1,82;36,39;38,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
37;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,699;Q2;67;464;670;14236;1484;661;2,01;30,68;25,23;24;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
36;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,703;Q2;79;59;178;2785;434;173;2,57;47,20;37,71;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,716;Q2;51;149;247;4372;426;218;1,52;29,34;20,92;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
34;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,722;Q2;60;17;98;757;216;98;2,06;44,53;37,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
33;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,750;Q2;147;263;553;10601;1118;539;1,69;40,31;26,50;7;21;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;21100787102;"International Biomechanics";journal;"23335432";0,750;Q2;12;9;27;304;46;27;1,29;33,78;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
31;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,760;Q2;122;635;1492;22682;3628;1492;2,17;35,72;30,52;54;63;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
30;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,766;Q2;51;53;127;1567;224;127;1,73;29,57;17,07;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,767;Q2;34;36;79;1526;214;79;2,71;42,39;40,96;3;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
28;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,780;Q2;45;115;278;3924;631;271;2,04;34,12;37,52;13;17;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
27;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,823;Q2;55;72;203;2836;433;193;1,75;39,39;25,26;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,885;Q1;47;39;139;1806;390;135;2,78;46,31;21,95;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;29801;"Injury";journal;"00201383, 18790267";0,904;Q1;143;481;1612;13806;3897;1467;2,19;28,70;22,81;32;55;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
24;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,915;Q1;55;72;91;3885;243;89;2,51;53,96;47,26;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;21100859815;"Sports Medicine - Open";journal;"21989761";0,949;Q1;47;50;129;3283;396;129;3,20;65,66;24,80;2;10;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
22;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";0,968;Q1;48;74;200;3732;628;197;2,66;50,43;16,80;6;3;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,005;Q1;27;54;95;1724;199;85;2,09;31,93;13,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
20;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,011;Q1;224;487;1472;17547;4214;1447;2,61;36,03;26,85;3;50;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
19;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,033;Q1;80;74;203;4026;591;200;3,01;54,41;47,80;9;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
18;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,050;Q1;54;43;130;2299;452;130;3,15;53,47;32,54;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
17;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";1,053;Q1;24;3;99;63;247;95;2,14;21,00;26,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q1)";"Medicine"
16;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,125;Q1;79;147;454;5843;1431;452;3,07;39,75;26,76;4;14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,196;Q1;163;341;977;14133;3104;961;2,85;41,45;27,29;14;29;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;21100422918;"Bone and Joint Research";journal;"20463758";1,372;Q1;49;72;250;2876;898;237;3,53;39,94;27,36;0;4;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,689;Q1;131;110;383;2859;1201;348;2,86;25,99;26,13;8;7;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;21100203714;"Skeletal Muscle";journal;"20445040";1,732;Q1;56;30;108;1524;412;108;3,74;50,80;47,74;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Orthopedics and Sports Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,828;Q1;187;210;711;8838;3382;668;4,27;42,09;36,40;14;22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
10;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,375;Q1;208;281;829;8194;3596;767;4,20;29,16;15,85;1;33;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,712;Q1;224;377;1133;10569;7425;655;6,19;28,03;35,84;58;52;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21101060205;"Arthroplasty";journal;"25247948";;-;10;16;0;586;0;0;0,00;36,63;10,17;1;4;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
7;21100932767;"JOR Spine";journal;"25721143";;-;23;26;32;1215;63;29;1,97;46,73;26,36;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine";"Medicine"
6;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";;-;10;18;0;601;0;0;0,00;33,39;16,25;0;0;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
5;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;17;153;504;337;143;1,96;29,65;7,58;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
4;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;21;0;919;0;0;0,00;43,76;21,18;0;3;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
3;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;6;0;244;0;0;0,00;40,67;17,86;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
2;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;14;12;358;8;11;0,67;25,57;58,06;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
1;21101133553;"Translational Sports Medicine";journal;"25738488";;-;13;51;38;1572;24;33;0,63;30,82;29,52;0;3;United Kingdom;Western Europe;"Wiley-Hindawi";"2018-2023";"Orthopedics and Sports Medicine";"Medicine"
