Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,737;Q1;46;35;135;2979;651;124;4,56;85,11;41,77;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;144973;"Men and Masculinities";journal;"1097184X";1,397;Q1;73;39;144;2093;504;136;2,78;53,67;59,15;0;27;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;17409;"Poetics";journal;"0304422X";1,173;Q1;76;81;157;5443;403;154;2,45;67,20;50,00;6;22;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";1,066;Q1;34;76;170;3249;328;161;1,72;42,75;64,55;0;5;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,059;Q1;31;12;51;873;191;51;4,30;72,75;67,50;0;3;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;144794;"Written Communication";journal;"07410883";0,916;Q1;63;25;52;1552;157;51;2,70;62,08;54,17;2;3;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,848;Q1;17;14;44;700;103;43;2,77;50,00;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;29346;"South Atlantic Quarterly";journal;"00382876";0,697;Q1;48;48;184;1511;301;178;1,25;31,48;44,68;0;1;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;6500153192;"Journal of Roman Studies";journal;"00754358";0,607;Q1;49;11;28;1128;36;28;1,11;102,55;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;21100829208;"Acta Linguistica Academica";journal;"25598201";0,592;Q1;13;28;67;1155;44;62;0,49;41,25;34,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,575;Q1;21;17;44;724;94;42;1,09;42,59;56,82;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;24052;"College Composition and Communication";journal;"0010096X";0,568;Q1;41;44;74;1919;67;56;0,76;43,61;64,58;0;4;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q1;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
14;18542;"American Journal of Philology";journal;"10863168, 00029475";0,519;Q1;28;26;63;1938;40;61;0,59;74,54;51,85;0;2;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,484;Q1;7;33;33;1401;12;32;0,31;42,45;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;19700200913;"Translation and Interpreting";journal;"18369324";0,474;Q1;20;19;51;903;64;51;1,30;47,53;57,14;0;1;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
17;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,462;Q1;18;23;75;1169;74;73;1,12;50,83;74,29;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;21100945718;"Revista Tradumatica";journal;"15787559";0,450;Q1;7;21;30;529;43;30;1,44;25,19;57,69;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
19;19700170279;"English in Education";journal;"17548845, 04250494";0,447;Q1;24;36;87;1039;97;66;1,20;28,86;55,93;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
20;21100832763;"Brumal";journal;"20147910";0,445;Q1;4;29;66;939;21;65;0,32;32,38;54,84;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
21;5700159284;"Narrative";journal;"1538974X, 10633685";0,406;Q1;34;45;63;859;60;60;0,93;19,09;56,76;0;2;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
22;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,394;Q1;28;39;148;1832;68;141;0,47;46,97;34,15;0;2;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,390;Q1;20;39;130;1160;120;87;0,79;29,74;50,00;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q1;51;20;58;1026;67;57;1,18;51,30;71,43;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
25;21213;"Speculum";journal;"20408072, 00387134";0,362;Q1;28;18;54;7;40;48;0,80;0,39;51,85;0;4;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
26;18723;"Rhetoric Review";journal;"07350198, 15327981";0,361;Q1;19;20;83;869;37;83;0,32;43,45;76,19;0;5;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
27;21100202949;"New Voices in Translation Studies";journal;"18195644";0,359;Q1;9;19;21;950;13;21;0,69;50,00;71,43;0;3;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
28;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,356;Q1;18;24;97;1659;101;96;0,66;69,13;59,57;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Health Professions (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
29;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,355;Q1;24;61;216;1967;132;182;0,28;32,25;39,34;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,352;Q1;22;43;173;2489;51;172;0,19;57,88;14,29;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
31;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,346;Q1;17;12;30;585;28;29;0,83;48,75;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
32;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q1;15;13;49;590;51;49;0,89;45,38;58,82;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
33;15558;"New Literary History";journal;"00286087, 1080661X";0,340;Q1;43;21;120;1522;103;117;0,99;72,48;50,00;1;2;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,340;Q1;11;75;147;3643;215;147;1,61;48,57;55,03;0;23;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
35;5700156078;"Poetics Today";journal;"03335372";0,323;Q1;32;23;89;1427;76;88;0,60;62,04;62,07;0;2;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,320;Q1;22;21;67;1495;31;65;0,42;71,19;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
37;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,318;Q1;19;40;155;1264;109;141;0,81;31,60;62,16;0;16;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
38;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,315;Q1;6;25;31;64;6;29;0,16;2,56;50,00;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,313;Q1;8;26;72;1019;28;72;0,23;39,19;34,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
40;144673;"Performance Measurement and Metrics";journal;"14678047";0,312;Q1;26;5;42;165;39;41;0,91;33,00;63,64;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
41;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,309;Q1;19;60;164;2739;178;164;1,07;45,65;62,10;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,309;Q1;7;36;77;1168;62;77;0,79;32,44;41,82;0;9;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;19900191944;"OCNOS";journal;"1885446X";0,304;Q1;16;20;72;823;69;72;1,04;41,15;64,00;1;7;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
44;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,302;Q1;11;55;103;1204;48;65;0,37;21,89;66,67;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
45;21100860053;"eTropic";journal;"14482940";0,300;Q1;7;29;59;1279;53;58;1,21;44,10;55,88;0;7;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
46;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,289;Q1;5;129;431;2951;82;431;0,24;22,88;52,63;0;14;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,287;Q1;21;30;76;1647;44;76;0,41;54,90;34,29;0;5;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;15466;"Neophilologus";journal;"15728668, 00282677";0,286;Q1;12;40;119;1757;30;117;0,29;43,93;44,19;0;8;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,283;Q1;19;64;156;2500;134;156;0,86;39,06;48,82;0;22;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;16200154798;"Novel";journal;"00295132";0,283;Q1;18;21;58;823;18;56;0,27;39,19;43,48;0;1;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
51;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,281;Q1;3;23;34;759;15;34;0,33;33,00;43,33;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;13000154718;"Revista Signos";journal;"00350451, 07180934";0,281;Q1;19;43;134;2295;95;131;0,72;53,37;66,28;0;8;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;5800207537;"Language and Literature";journal;"09639470, 14617293";0,278;Q1;36;28;59;1331;80;57;1,19;47,54;71,79;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,278;Q1;9;15;39;1029;24;37;0,81;68,60;18,18;0;2;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;145077;"Children's Literature in Education";journal;"00456713";0,277;Q1;23;52;96;2429;54;93;0,57;46,71;77,78;0;15;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
56;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,277;Q1;10;20;71;833;83;57;1,08;41,65;43,90;0;2;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
57;21100793182;"Anuario Lope de Vega";journal;"20148860";0,275;Q1;6;18;56;694;17;56;0,40;38,56;38,89;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;19700169822;"Ikala";journal;"01233432";0,273;Q1;12;42;116;2155;109;116;0,86;51,31;63,86;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
59;19900191991;"Signa";journal;"22549307, 11333634";0,272;Q1;7;43;121;1541;29;119;0,16;35,84;40,00;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,270;Q1;22;22;61;935;46;60;0,65;42,50;46,67;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;5600153617;"Irish Studies Review";journal;"09670882";0,269;Q1;12;27;81;955;34;78;0,47;35,37;43,75;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q1;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,262;Q1;8;116;286;3005;49;279;0,17;25,91;49,28;0;21;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;5800155978;"Slavisticna Revija";journal;"03506894";0,262;Q1;9;52;127;1202;33;125;0,21;23,12;58,18;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;21100896853;"Small Axe";journal;"15346714, 07990537";0,261;Q1;8;43;130;1431;38;118;0,31;33,28;52,50;0;1;United States;Northern America;"Duke University Press";"2018-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,261;Q1;5;49;140;1234;31;140;0,28;25,18;69,44;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,260;Q1;10;35;100;1352;110;100;1,15;38,63;47,95;0;11;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
68;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,258;Q1;4;11;40;458;17;38;0,14;41,64;55,56;0;0;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
69;5700153989;"Semiotica";journal;"00371998, 16133692";0,258;Q1;42;72;261;3044;190;257;0,79;42,28;31,63;0;7;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,254;Q1;14;23;65;1096;32;59;0,38;47,65;75,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,252;Q1;14;7;27;607;23;27;0,72;86,71;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
72;5800207532;"Keel ja Kirjandus";journal;"01311441";0,252;Q1;8;54;166;2373;41;143;0,29;43,94;67,61;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,250;Q1;13;36;87;1578;42;86;0,52;43,83;61,22;0;3;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;21100780471;"Asian Studies";journal;"22325131, 23504226";0,248;Q1;9;48;102;2223;76;95;0,89;46,31;33,33;1;14;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q1;7;23;67;950;39;67;0,65;41,30;55,17;0;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
76;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,245;Q1;20;44;98;746;38;74;0,45;16,95;71,88;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
77;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,245;Q1;12;45;85;951;20;76;0,27;21,13;54,05;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
78;14403;"Victorian Studies";journal;"15272052, 00425222";0,245;Q1;26;46;72;869;54;63;0,92;18,89;65,85;0;2;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;28889;"Journal of Hellenic Studies";journal;"00754269";0,242;Q1;36;14;35;1385;13;34;0,36;98,93;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
80;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,242;Q1;7;77;315;3114;53;315;0,15;40,44;71,29;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;16100154781;"Irish University Review";journal;"00211427, 20472153";0,239;Q1;10;26;83;1140;28;80;0,33;43,85;66,67;1;6;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
82;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,239;Q1;19;68;208;2024;78;166;0,39;29,76;61,40;0;17;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
83;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,237;Q1;16;52;145;1744;52;144;0,27;33,54;42,00;0;9;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
84;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,237;Q1;8;27;199;790;132;188;0,62;29,26;37,50;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
85;5700169125;"Style";journal;"00394238";0,236;Q1;24;18;102;660;69;96;0,80;36,67;14,29;0;1;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
86;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,233;Q1;23;20;237;2219;32;236;0,11;110,95;52,38;0;1;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
