Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,541;Q1;288;307;972;9858;4404;851;4,20;32,11;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,245;Q1;331;41;121;9435;1773;120;13,44;230,12;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,136;Q1;215;256;655;8305;3587;631;5,03;32,44;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,267;Q1;264;355;699;7195;3349;604;5,04;20,27;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;114;326;7172;626;317;1,80;62,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
6;17665;"Preventive Medicine";journal;"10960260, 00917435";1,206;Q2;194;186;505;6904;1273;487;2,17;37,12;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
7;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,313;Q2;216;264;810;5812;1184;765;1,13;22,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
8;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,504;Q1;251;176;536;5410;1466;492;2,37;30,74;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
9;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,416;Q1;193;249;663;5401;1465;525;1,88;21,69;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,381;Q1;251;174;504;5188;1534;398;3,15;29,82;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,348;Q1;245;230;735;5113;1577;546;1,91;22,23;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";0,954;Q2;152;192;531;4932;1084;409;1,77;25,69;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
13;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,565;Q3;138;185;337;4840;461;330;1,24;26,16;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
14;13374;"Health Physics";journal;"15385159, 00179078";0,575;Q3;83;237;716;3938;534;645;0,67;16,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
15;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,505;Q3;77;170;292;3898;255;235;0,72;22,93;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
16;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,901;Q2;123;137;431;3821;896;430;1,86;27,89;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
17;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,654;Q3;122;79;178;3787;367;177;2,28;47,94;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
18;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,552;Q1;142;105;227;3380;629;215;2,55;32,19;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
19;20717;"Epidemiology";journal;"15315487, 10443983";1,934;Q1;198;144;490;3306;1527;327;2,87;22,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
20;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,685;Q2;144;102;253;3279;485;249;1,76;32,15;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Epidemiology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
21;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,672;Q3;88;86;258;2866;444;236;1,71;33,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,891;Q2;99;72;252;2750;578;245;1,92;38,19;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
23;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,359;Q3;76;97;278;2651;237;275;0,71;27,33;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
24;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,884;Q2;128;98;253;2500;532;225;1,88;25,51;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
25;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,571;Q3;86;67;194;2280;311;193;1,32;34,03;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,470;Q3;67;56;164;2185;206;161;1,07;39,02;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,227;Q2;105;81;346;2028;766;333;1,93;25,04;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
28;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,438;Q3;109;93;290;1792;257;243;0,93;19,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
29;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,050;Q1;260;331;660;1751;3011;651;5,13;5,29;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
30;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,175;Q4;91;63;123;1730;87;97;0,88;27,46;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,929;Q2;98;58;131;1721;263;119;1,77;29,67;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
32;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q4;41;66;204;1638;138;166;0,62;24,82;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
33;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,029;Q2;106;44;172;1601;324;172;1,29;36,39;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,071;Q2;101;57;179;1592;318;156;1,67;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
35;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,559;Q3;91;56;185;1561;259;181;1,28;27,88;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
36;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,340;Q4;72;41;118;1264;66;83;0,57;30,83;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
37;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,686;Q2;104;28;103;881;116;87;0,82;31,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
38;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,370;Q1;119;10;101;873;334;98;3,68;87,30;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,778;Q2;75;34;85;752;126;83;1,41;22,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
41;51313;"Infektoloski Glasnik";journal;"13312820";0,125;Q4;8;31;27;745;8;23;0,30;24,03;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
42;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,109;-;15;173;649;739;33;644;0,04;4,27;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
43;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,133;Q4;16;21;83;628;25;82;0,31;29,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
44;28110;"BMC Medical Research Methodology";journal;"14712288";0,283;Q4;163;27;29;617;42;29;1,45;22,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
45;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,146;Q4;52;41;185;482;74;179;0,33;11,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
46;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,382;Q3;42;17;54;429;44;53;0,58;25,24;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
47;22494;"Population Health Metrics";journal;"14787954";;-;63;12;0;416;0;0;0,00;34,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
48;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,150;Q4;38;61;239;321;50;167;0,21;5,26;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
49;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,165;Q4;11;18;59;272;6;59;0,10;15,11;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
50;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;20;60;205;1;60;0,02;10,25;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
51;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,117;-;36;227;294;138;49;292;0,18;0,61;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,587;Q3;103;29;100;124;110;95;0,82;4,28;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
53;21419;"Indian journal of public health";journal;"0019557X";0,127;-;35;32;75;24;9;64;0,02;0,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,309;Q4;131;44;77;18;67;72;0,87;0,41;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
55;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,140;Q4;9;0;35;0;10;33;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
56;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";0,482;Q3;10;0;22;0;25;22;1,14;0,00;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,777;Q2;24;0;88;0;110;80;1,31;0,00;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q2)";"Medicine"
58;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";;-;72;22;0;0;0;0;0,00;0,00;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
59;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";7,149;Q1;160;20;66;0;1122;66;18,09;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
60;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,506;Q1;121;12;27;0;490;27;19,08;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
