Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1437;145911;"American Scholar";journal;"00030937";0,100;Q4;10;78;209;0;2;127;0,01;0,00;42,86;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1436;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;2;76;0;2;73;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1435;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;0;83;0;2;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1434;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;32;120;0;0;104;0,00;0,00;37,50;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1433;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;50;58;1283;9;56;0,18;25,66;48,00;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1432;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;121;231;1046;1;157;0,00;8,64;52,48;0;10;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1431;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;8;127;220;11;116;0,10;27,50;71,43;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1430;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;29;93;2252;6;92;0,03;77,66;33,33;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1429;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;0;91;0;7;57;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1428;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;30;63;857;3;61;0,04;28,57;38,24;0;13;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1427;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,100;Q4;5;127;220;3434;8;215;0,04;27,04;51,04;0;52;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1426;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;29;150;837;4;138;0,02;28,86;60,71;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1425;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;12;98;398;4;94;0,04;33,17;66,67;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1424;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;42;64;1350;2;63;0,00;32,14;27,50;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1423;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;15;56;235;4;56;0,00;15,67;54,84;0;8;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1422;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;10;51;126;5;51;0,08;12,60;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1421;26615;"Afrique Contemporaine";journal;"00020478";0,101;Q4;13;0;37;0;3;35;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1420;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;17;33;428;0;30;0,00;25,18;14,29;0;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1419;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,101;Q4;3;4;38;159;0;38;0,00;39,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1418;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;53;0;0;49;0,00;0,00;16,67;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1417;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;5;29;0;1;28;0,06;0,00;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1416;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;64;146;2448;16;144;0,11;38,25;45,76;0;9;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1415;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;30;73;719;8;65;0,09;23,97;37,93;0;9;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1414;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,101;Q4;2;19;76;793;4;76;0,06;41,74;37,93;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1413;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;13;39;63;2;32;0,08;4,85;50,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1412;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,101;Q4;12;0;155;0;11;129;0,10;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1411;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;30;100;853;12;83;0,08;28,43;69,44;0;7;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1410;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,101;Q4;5;9;42;349;4;42;0,07;38,78;45,45;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1409;5700162645;"Jewish Culture and History";journal;"1462169X";0,101;Q4;5;22;66;6;2;60;0,02;0,27;45,45;0;4;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1408;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";0,101;Q4;2;7;30;323;0;30;0,00;46,14;16,67;0;0;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1407;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,101;Q4;9;19;48;883;4;38;0,07;46,47;26,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1406;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";0,101;Q4;2;9;25;580;2;21;0,05;64,44;44,44;0;0;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1405;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;144;351;411;11;337;0,03;2,85;54,41;0;1;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1404;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;12;35;351;2;30;0,00;29,25;57,14;0;3;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1403;11600153439;"North Korean Review";journal;"15512789, 19412886";0,101;Q4;10;12;39;870;6;32;0,20;72,50;36,36;0;2;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1402;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;10;36;353;6;33;0,17;35,30;42,86;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1401;24864;"Oriente Moderno";journal;"22138617, 00305472";0,101;Q4;12;5;48;194;17;47;0,30;38,80;60,00;0;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1400;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;17;35;327;5;33;0,04;19,24;50,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1399;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,101;Q4;3;0;110;0;4;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1398;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,101;Q4;2;9;37;178;6;34;0,16;19,78;54,55;0;7;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1397;19700170138;"Sixties, The";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1396;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;11;34;347;0;33;0,00;31,55;54,55;0;1;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1395;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;50;122;968;11;115;0,11;19,36;30,77;1;8;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1394;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;20;58;521;2;51;0,03;26,05;23,08;0;9;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1393;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;7;46;97;1;44;0,03;13,86;66,67;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1392;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,101;Q4;2;9;32;121;0;30;0,00;13,44;40,00;0;6;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1391;21101104841;"Topos";journal;"2538886X";0,101;Q4;2;22;47;507;3;44;0,06;23,05;63,64;0;4;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1390;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;8;44;0;5;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1389;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;9;33;176;2;32;0,00;19,56;28,57;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1388;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q4;7;11;57;268;6;51;0,11;24,36;36,36;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1387;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,102;Q4;1;9;18;448;1;14;0,00;49,78;88,89;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1386;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,102;Q4;12;15;64;365;8;61;0,08;24,33;25,00;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1385;21475;"East Central Europe";journal;"00943037, 18763308";0,102;Q4;11;14;46;692;13;45;0,33;49,43;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1384;17600155214;"Empan";journal;"11523336";0,102;Q4;7;40;236;442;14;194;0,07;11,05;52,94;0;1;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1383;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;9;189;67;10;172;0,07;7,44;77,78;0;1;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1382;19700182806;"French Colonial History";journal;"15393402, 15437787";0,102;Q4;6;0;21;0;2;17;0,07;0,00;0,00;0;0;United States;Northern America;"Michigan State University";"2010-2014, 2016-2017, 2019-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1381;21100943308;"Human Rights";journal;"24236489, 25386360";0,102;Q4;1;12;72;350;3;72;0,06;29,17;0,00;0;7;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1380;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,102;Q4;3;6;16;288;1;16;0,08;48,00;63,64;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1379;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;102;178;0;2;155;0,00;0,00;45,95;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1378;19700169859;"Journal for the Study of Radicalism";journal;"19301197, 19301189";0,102;Q4;12;17;39;934;3;28;0,12;54,94;31,58;0;0;United States;Northern America;"Michigan State University";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1377;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,102;Q4;4;16;51;780;6;41;0,09;48,75;29,41;1;7;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1376;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";0,102;Q4;5;18;33;670;3;31;0,00;37,22;16,67;0;10;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1375;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,102;Q4;8;14;75;1049;13;73;0,10;74,93;50,00;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1374;21100902868;"Punjab Geographer";journal;"09733485";0,102;Q4;2;10;38;156;0;27;0,00;15,60;33,33;0;6;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1373;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1372;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,102;Q4;11;0;21;0;6;21;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1371;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;0;54;0;2;17;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1370;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,102;Q4;4;17;74;908;11;73;0,21;53,41;70,97;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1369;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,102;Q4;7;14;46;802;7;45;0,10;57,29;15,00;0;3;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1368;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,103;Q4;3;9;22;415;1;22;0,06;46,11;43,75;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1367;21101072519;"Connexe";journal;"26732750, 24065749";0,103;Q4;1;12;28;407;6;26;0,28;33,92;53,85;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1366;81529;"Eighteenth-Century Ireland";journal;"07907915";0,103;Q4;9;12;14;736;2;12;0,00;61,33;33,33;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1365;62388;"Esprit";journal;"00140759, 21114579";0,103;Q4;10;0;381;0;26;323;0,04;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1364;25082;"Foreign Policy";journal;"00157228";0,103;Q4;42;41;42;0;8;38;0,19;0,00;42,11;0;1;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1363;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,103;Q4;6;6;10;0;0;10;0,00;0,00;80,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1362;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,103;Q4;8;11;35;190;16;35;0,54;17,27;20,69;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1361;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,103;Q4;2;4;14;175;0;14;0,00;43,75;60,00;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1360;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,103;Q4;5;5;15;199;1;15;0,00;39,80;33,33;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1359;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,103;Q4;8;18;65;0;14;61;0,21;0,00;21,05;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1358;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,103;Q4;10;25;113;313;10;112;0,10;12,52;39,29;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1357;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;11;32;657;1;32;0,04;59,73;33,33;0;4;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1356;21101066525;"RECMA";journal;"16261682, 22612599";0,103;Q4;3;47;64;796;17;57;0,40;16,94;32,14;2;10;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1355;16633;"Russian Education and Society";journal;"15580423, 10609393";0,103;Q4;10;0;19;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1354;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q4;1;10;18;882;2;18;0,00;88,20;18,18;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
