Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155220;"Geneses";journal;"11553219";0,407;Q1;24;33;108;1048;39;104;0,22;31,76;42,50;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,256;Q1;15;23;43;1173;21;42;0,59;51,00;52,78;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;27371;"Population and Societies";journal;"01847783";0,177;Q2;15;11;33;70;15;32;0,45;6,36;68,85;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
4;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,138;Q2;9;25;87;832;15;86;0,12;33,28;47,62;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
5;19700168309;"Archipel";journal;"00448613";0,134;Q2;10;19;57;1037;11;55;0,15;54,58;33,33;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,130;Q2;7;43;84;1059;4;83;0,08;24,63;36,59;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,128;Q2;6;57;45;1376;5;45;0,11;24,14;48,48;3;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100236209;"Diasporas";journal;"16375823";0,123;Q3;4;21;77;893;2;71;0,00;42,52;70,00;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;78798;"Ethnologie Francaise";journal;"00462616";0,122;Q3;15;63;186;1621;32;180;0,13;25,73;73,85;1;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
10;19253;"Romantisme";journal;"00488593";0,114;Q3;7;39;120;892;3;117;0,01;22,87;52,63;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,105;Q3;12;0;192;0;18;143;0,11;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Cultural Studies (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;19700168601;"Recherches Germaniques";journal;"03991989";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
13;16300154756;"Caravelle";journal;"11476753";0,103;Q3;6;24;76;593;8;67;0,14;24,71;68,18;2;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;16100154751;"Arts Asiatiques";book series;"00043958";0,102;Q4;6;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;11;27;591;0;24;0,00;53,73;50,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;10;31;302;3;28;0,10;30,20;54,55;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
17;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,101;Q4;7;18;40;383;3;21;0,10;21,28;41,67;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
18;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;35;35;853;1;25;0,03;24,37;33,33;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;29;469;0;29;0,00;52,11;11,11;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;28;29;914;0;29;0,00;32,64;51,85;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;56;796;1;50;0,03;41,89;55,56;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;22;66;397;1;66;0,02;18,05;71,43;1;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;13;89;436;4;73;0,02;33,54;43,75;4;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;48;492;1;48;0,00;18,22;28,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;218;1518;3;202;0,01;18,74;34,92;3;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";;-;9;23;0;777;0;0;0,00;33,78;69,23;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication";"Social Sciences"
27;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;31;73;868;12;72;0,19;28,00;34,78;2;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
