Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,649;Q2;42;195;478;5260;475;478;0,92;26,97;26,37;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;19700188151;"Check List";journal;"1809127X";0,325;Q3;29;206;340;5088;192;340;0,56;24,70;29,13;13;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;4700151917;"Revista Escola de Minas";journal;"03704467";0,214;Q3;19;75;234;1057;35;222;0,13;14,09;25,68;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
4;21101109916;"Oecologia Australis";journal;"21776199";;-;26;58;170;3526;91;166;0,43;60,79;47,41;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
5;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,211;Q3;24;43;163;970;53;150;0,24;22,56;39,85;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
6;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;52;158;2092;118;136;0,73;40,23;41,62;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100379900;"ECOS 2009 - 22nd International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,132;-;6;0;151;0;17;149;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
8;4900152411;"IRRIGA";journal;"14137895, 18088546";0,276;Q3;19;46;150;960;42;150;0,28;20,87;19,65;1;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
9;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,147;Q4;8;44;106;1149;6;97;0,05;26,11;37,74;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
10;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,115;Q4;9;34;98;727;11;89;0,09;21,38;46,15;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,597;Q2;44;34;87;1101;120;70;1,58;32,38;42,50;2;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
12;20000195005;"Floresta";journal;"19824688, 00153826";0,242;Q3;18;77;82;1912;13;82;0,16;24,83;26,51;1;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,181;Q3;26;34;73;1061;16;67;0,14;31,21;42,68;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
14;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,107;Q4;23;42;37;1695;2;37;0,05;40,36;49,59;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q4;18;19;30;432;10;30;0,20;22,74;21,05;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
16;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,103;Q4;16;39;20;978;2;20;0,14;25,08;42,00;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;6;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;61,11;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";;-;12;27;0;979;0;0;0,00;36,26;40,48;2;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
20;19700175820;"Oecologia Australis";journal;"-";0,193;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
