Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,067;Q1;156;238;691;5395;4130;441;5,28;22,67;30,42;14;65;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,200;Q1;220;453;1400;11235;6699;1034;4,84;24,80;35,64;41;130;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,950;Q1;189;326;869;8177;4569;687;4,90;25,08;41,81;0;131;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,087;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;19278;"Transplantation";journal;"15346080, 00411337";1,904;Q1;219;465;1452;14699;4764;1142;3,46;31,61;33,12;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,865;Q1;197;294;1009;10807;4036;944;3,73;36,76;37,59;43;169;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";1,741;Q1;169;219;703;5356;2020;462;2,79;24,46;29,95;17;67;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,726;Q1;144;261;1031;6895;2626;604;2,44;26,42;43,84;26;81;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
9;20199;"Transplant International";journal;"09340874, 14322277";1,296;Q1;93;162;515;5246;1322;383;2,68;32,38;31,45;10;32;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
10;25935;"Cytotherapy";journal;"14772566, 14653249";1,287;Q1;105;132;469;6236;1811;427;3,83;47,24;46,42;7;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,179;Q1;69;75;175;3735;584;150;2,63;49,80;38,08;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,092;Q2;64;150;384;5352;1154;374;2,80;35,68;36,14;21;90;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
13;93180;"Organogenesis";journal;"15558592, 15476278";1,066;Q2;61;18;47;750;155;45;1,79;41,67;28,05;0;1;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q1); Developmental Biology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;18477;"Cell Transplantation";journal;"09636897, 15553892";1,064;Q2;114;149;529;8713;1870;516;3,59;58,48;40,76;4;41;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,053;Q2;61;101;283;5155;746;265;2,59;51,04;38,67;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
16;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,894;Q2;55;26;104;2243;295;102;2,74;86,27;27,59;0;6;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
17;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,826;Q2;87;283;626;8330;1102;597;1,67;29,43;36,86;14;104;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
18;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,785;Q2;77;202;448;5305;919;418;2,05;26,26;44,05;20;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
19;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,739;-;67;24;110;586;239;100;2,25;24,42;40,21;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,652;Q2;53;86;201;2530;399;201;2,19;29,42;37,36;2;18;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
21;21363;"Transplant Immunology";journal;"09663274, 18785492";0,577;Q2;66;63;163;1975;252;160;1,51;31,35;39,78;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
22;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,527;Q2;76;228;596;5898;783;505;1,19;25,87;38,62;13;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
23;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,514;Q3;44;103;303;1474;415;303;1,41;14,31;29,85;0;27;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
24;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,425;Q3;91;802;1853;15528;1943;1814;0,98;19,36;32,10;29;265;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
25;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,419;-;32;23;82;0;70;80;0,89;0,00;38,46;0;1;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,405;Q3;46;66;183;1324;210;168;1,00;20,06;45,72;4;22;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
27;21100394094;"Transplantation Research";journal;"20471440";0,357;Q3;21;0;8;0;18;7;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
28;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,325;Q3;8;1;17;107;21;16;0,50;107,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q3); Transplantation (Q3)";"Decision Sciences; Medicine"
29;19700169102;"Journal of Stem Cells";journal;"15568539";0,310;Q3;21;12;64;575;68;62;0,56;47,92;45,95;0;1;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,292;Q3;35;186;587;4169;429;571;0,70;22,41;31,70;1;73;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
31;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";0,124;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation (Q4)";"Medicine"
32;19700201622;"Open Transplantation Journal";journal;"18744184";0,124;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q4)";"Medicine"
33;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,123;Q4;8;29;80;819;18;46;0,26;28,24;50,96;0;16;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100788882;"Transplantation Reports";journal;"24519596";0,121;Q4;4;6;12;95;3;12;0,25;15,83;27,08;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
35;21100853009;"Open Access Surgery";journal;"11787082";0,108;Q4;2;0;4;0;2;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
36;5800173399;"Transplant Nurses Journal";journal;"13235109";0,108;Q4;3;0;5;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
37;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,102;Q4;8;0;15;0;2;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
38;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;45;133;2243;153;133;1,01;49,84;33,56;0;13;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
39;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;54;143;2242;114;142;0,84;41,52;16,28;3;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
40;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;377;989;12879;3763;875;3,37;34,16;42,26;46;143;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100902913;"Transplantation Direct";journal;"23738731";;-;29;98;234;2811;359;225;1,49;28,68;34,24;0;25;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation";"Medicine"
