Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,955;Q1;34;11;31;472;84;31;2,57;42,91;50,00;4;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
2;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;Q2;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,275;Q2;14;16;34;1067;26;32;0,91;66,69;40,00;6;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
4;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,232;Q3;8;29;60;1411;12;60;0,20;48,66;35,48;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q3); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
5;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,198;Q3;9;36;77;847;11;77;0,17;23,53;51,22;2;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
6;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,188;Q3;8;11;39;352;18;39;0,46;32,00;53,33;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
7;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,167;Q3;8;13;45;729;9;45;0,23;56,08;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,160;Q3;11;42;61;1487;16;38;0,29;35,40;22,50;5;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,147;Q4;10;48;147;1221;26;146;0,18;25,44;21,74;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
10;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,139;Q4;8;30;100;1498;15;91;0,17;49,93;50,00;7;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;1;41;0;7;24;0,38;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,123;Q4;6;29;61;440;6;60;0,12;15,17;26,09;5;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
13;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;15;58;587;8;53;0,12;39,13;28,57;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,110;Q4;6;52;143;893;5;97;0,04;17,17;48,48;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
15;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;67;2;10;0,22;67,00;100,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
16;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";;-;6;29;0;899;0;0;0,00;31,00;24,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
17;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;135;135;1438;0;116;0,00;10,65;41,03;0;0;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
