Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";13,972;Q1;211;27;104;1637;2190;69;25,09;60,63;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";4,750;Q1;525;1313;4051;53026;35416;3663;8,64;40,39;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,983;Q1;129;158;515;6443;2230;508;4,59;40,78;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";1,926;Q1;219;350;1125;11465;4606;823;4,43;32,76;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,854;Q1;108;60;213;2690;864;208;4,30;44,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
6;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,707;Q1;104;27;82;2212;451;80;5,45;81,93;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
7;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,679;Q1;145;249;805;12765;3847;769;4,63;51,27;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
8;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;372;1141;10837;4310;925;3,72;29,13;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
9;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,573;Q1;206;417;1271;15326;4294;943;2,85;36,75;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
10;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,510;Q1;182;250;504;6299;1589;464;3,09;25,20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,500;Q1;103;87;269;4454;1102;249;3,93;51,20;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
12;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,404;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
13;20186;"Transfusion";journal;"00411132, 15372995";1,380;Q1;150;312;868;7233;2557;685;3,05;23,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,342;Q1;212;440;495;11345;1545;316;3,12;25,78;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,279;Q1;208;480;2021;14457;6715;1769;3,11;30,12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
16;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,242;Q1;98;117;323;3770;865;317;2,84;32,22;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,218;Q1;144;75;319;8745;1070;307;3,23;116,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
18;25472;"Blood Reviews";journal;"15321681, 0268960X";1,156;Q1;112;19;93;1765;331;92;3,57;92,89;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
19;20805;"Immunobiology";journal;"18783279, 01712985";1,030;Q1;107;51;164;1934;384;160;2,47;37,92;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;29100;"Cancer Control";journal;"10732748, 15262359";1,000;Q1;80;64;231;2685;500;174;2,56;41,95;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
21;22083;"Cytokine";journal;"10960023, 10434666";0,953;Q1;135;130;472;4548;1151;468;2,25;34,98;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,925;Q1;85;23;72;1648;227;70;3,98;71,65;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,889;Q1;144;397;1248;9946;2752;1163;2,12;25,05;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
24;31096;"Cytometry";journal;"10970320, 01964763";0,877;Q1;94;1;262;0;642;256;2,49;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23250;"Hematology Journal";journal;"14664860";0,872;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q1)";"Medicine"
26;26017;"Leukemia Research";journal;"18735835, 01452126";0,857;Q1;96;213;499;6474;1169;437;2,18;30,39;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,851;Q1;119;105;310;3137;718;295;2,01;29,88;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
28;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,743;Q2;95;85;214;6578;435;196;1,98;77,39;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
29;25963;"Haemophilia";journal;"13518216, 13652516";0,737;Q2;104;115;404;2880;786;368;1,92;25,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
30;25979;"Hematological Oncology";journal;"10991069, 02780232";0,732;Q2;54;17;48;555;95;48;2,23;32,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,732;Q2;28;12;103;1186;157;69;1,15;98,83;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
32;26073;"Stem Cells and Development";journal;"15473287";0,724;Q2;133;79;297;3116;518;268;1,90;39,44;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,720;Q2;65;62;170;1405;301;144;1,61;22,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
34;25997;"International Journal of Hematology";journal;"09255710";0,700;Q2;86;171;594;5376;1000;547;1,67;31,44;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
35;20648;"Thrombosis Research";journal;"00493848, 18792472";0,695;Q2;128;133;738;4143;1438;687;1,77;31,15;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
36;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,685;Q2;65;50;148;1745;221;122;1,57;34,90;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,657;Q2;93;106;390;2095;622;340;1,59;19,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
38;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,655;Q2;95;164;399;4128;783;359;1,84;25,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
39;12403;"Medical Oncology";journal;"13570560, 1559131X";0,653;Q2;90;46;139;1287;255;135;1,56;27,98;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,648;Q2;112;94;281;5609;598;248;2,04;59,67;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
41;25954;"Haematologica";journal;"15928721, 03906078";0,645;Q2;165;559;1300;11718;2335;1038;1,87;20,96;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
42;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,633;Q2;128;225;679;4814;877;544;1,13;21,40;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
43;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,619;Q2;130;259;617;4915;1121;490;1,72;18,98;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
44;13047;"Platelets";journal;"13691635, 09537104";0,597;Q2;80;49;182;1638;278;172;1,33;33,43;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
45;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,592;Q2;79;124;359;3331;638;344;1,76;26,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
46;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,591;Q2;81;57;173;2068;244;170;1,28;36,28;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
47;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,569;Q2;86;207;623;4021;815;500;1,27;19,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;25471;"Blood Purification";journal;"02535068, 14219735";0,560;Q2;67;88;181;2513;352;175;2,02;28,56;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
49;25419;"Acta Haematologica";journal;"00015792, 14219662";0,545;Q2;62;76;252;2971;455;241;1,67;39,09;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
50;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,539;Q2;102;394;1078;12953;1550;1026;1,31;32,88;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,515;Q2;51;32;103;605;168;99;1,29;18,91;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;25426;"Annals of Hematology";journal;"14320584, 09395555";0,513;Q2;93;204;526;4695;843;495;1,55;23,01;Germany;Western Europe;"Springer Verlag";"1991-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,493;Q2;45;38;41;3630;67;38;1,55;95,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20645;"Thrombosis Journal";journal;"14779560";0,481;Q2;50;12;7;407;8;7;1,14;33,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
55;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,480;Q3;75;87;182;2463;253;179;1,18;28,31;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
56;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,434;Q3;60;79;273;1345;374;245;1,32;17,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
57;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,401;Q3;44;49;175;661;162;159;0,65;13,49;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100803362;"BMC Hematology";journal;"20521839";0,396;Q3;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,388;Q3;63;62;171;1792;224;159;1,12;28,90;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
60;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,384;Q3;62;66;166;1982;202;162;0,98;30,03;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
61;25931;"Current hematology reports";journal;"15403408, 15410714";0,365;Q3;31;65;64;2723;89;64;1,39;41,89;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
62;34057;"Haemostasis";journal;"03010147";0,362;Q3;39;0;64;0;79;63;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q3)";"Medicine"
63;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,354;Q3;60;50;155;1332;190;155;1,17;26,64;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
64;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,340;Q3;55;96;373;2622;332;325;0,92;27,31;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25986;"Hemoglobin";journal;"03630269, 1532432X";0,338;Q3;44;53;158;729;80;155;0,38;13,75;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,315;Q3;67;77;202;1347;206;189;1,03;17,49;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,304;Q3;53;0;214;0;202;211;0,94;0,00;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
68;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,299;Q3;64;81;298;1717;217;262;1,00;21,20;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
69;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,284;Q3;62;111;194;2579;162;189;0,71;23,23;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,280;Q3;48;92;294;1902;183;269;0,64;20,67;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;24995;"Hematology";journal;"10245332, 16078454";0,269;Q3;50;63;185;2509;106;173;0,73;39,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
72;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,268;-;67;108;341;2811;268;314;0,68;26,03;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;92504;"Annals of Hematology, Supplement";journal;"09458077";0,255;Q3;15;0;33;0;21;33;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q3)";"Medicine"
74;26192;"Lymphology";journal;"00247766";0,250;Q3;52;31;76;538;50;56;0,47;17,35;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
75;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,249;Q3;26;59;94;429;45;80;0,29;7,27;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,232;Q3;22;1;13;0;9;13;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
77;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,201;Q3;44;192;573;5628;339;460;0,61;29,31;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,194;Q3;3;0;23;0;2;4;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q3)";"Medicine"
79;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,184;Q3;10;0;11;0;13;10;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q3)";"Medicine"
80;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,175;Q3;43;104;88;2224;23;87;0,26;21,38;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
81;80192;"Fibrinolysis and Proteolysis";journal;"13690191";0,169;Q3;20;0;5;0;1;4;0,00;0,00;United States;Northern America;"Churchill Livingstone";"1987-1995, 1997-2001";"Hematology (Q3)";"Medicine"
82;25996;"Immunohematology";journal;"19303955, 0894203X";0,159;Q3;29;51;96;1165;21;64;0,26;22,84;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
83;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,157;Q4;43;33;20;3598;8;20;0,40;109,03;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;28729;"Archive of Oncology";journal;"14509520, 03547310";0,153;Q4;14;50;137;835;15;124;0,08;16,70;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
85;25952;"Haematologia";journal;"00176559, 15685594";0,142;Q4;19;0;116;0;33;110;0,25;0,00;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q4)";"Medicine"
86;25965;"Hamostaseologie";journal;"25675761, 07209355";0,142;Q4;38;49;127;1456;32;115;0,30;29,71;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
87;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,139;Q4;6;23;48;558;7;48;0,15;24,26;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
88;12000154402;"Blood Transfusion";journal;"17232007";0,135;Q4;61;33;45;1017;5;37;0,12;30,82;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
89;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,133;Q4;54;70;382;2688;60;363;0,51;38,40;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
90;12600;"Onkologe";journal;"14330415, 09478965";0,130;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
91;28054;"Australian Journal of Medical Science";journal;"10381643";0,125;Q4;6;17;33;315;5;26;0,14;18,53;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;25951;"HAEMA";journal;"11082682";0,123;Q4;9;98;85;1897;12;79;0,14;19,36;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
93;28749;"Journal of B.U.ON.";journal;"11070625";0,119;Q4;37;81;227;2059;14;204;0,06;25,42;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,113;Q4;23;41;151;589;10;126;0,08;14,37;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
95;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,111;Q4;12;38;72;909;3;72;0,04;23,92;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
96;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,108;Q4;13;52;86;1459;8;86;0,07;28,06;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
97;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,106;Q4;9;65;204;2009;24;160;0,12;30,91;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
98;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,106;Q4;9;82;271;1552;25;248;0,09;18,93;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
99;77545;"CME Bulletin Haematology";journal;"13679007";0,104;Q4;1;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
100;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,103;Q4;22;0;133;0;8;125;0,06;0,00;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
