Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,546;Q1;183;95;259;4003;564;252;1,68;42,14;62,37;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,178;Q1;81;31;78;1453;189;78;2,04;46,87;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,020;Q1;174;102;290;3785;548;231;1,83;37,11;63,20;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
4;28902;"Family Relations";journal;"01976664, 17413729";0,668;Q1;101;52;147;2413;180;140;1,17;46,40;69,50;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,665;Q1;75;46;135;1930;188;135;1,43;41,96;41,79;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;24482;"Children and Youth Services Review";journal;"01907409";0,584;Q1;115;73;158;2845;156;152;0,84;38,97;58,23;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;24472;"Children and Society";journal;"09510605, 10990860";0,580;Q1;68;34;104;912;91;93;0,96;26,82;61,36;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1); Health (social science) (Q2)";"Social Sciences"
8;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,570;Q1;81;54;169;1876;256;161;1,41;34,74;66,50;38;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
9;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,541;Q2;111;17;51;1511;86;51;1,62;88,88;77,50;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Psychology; Social Sciences"
10;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,532;Q2;65;39;108;1349;115;95;1,00;34,59;70,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
11;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,472;Q2;94;75;198;3268;233;193;1,02;43,57;55,94;33;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
12;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,444;Q2;75;32;92;1234;96;82;0,97;38,56;60,00;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;15016;"Social Work Research";journal;"15456838, 10705309";0,368;Q2;60;21;59;877;63;53;0,88;41,76;61,70;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;144927;"Child Abuse Review";journal;"09529136";0,303;Q2;51;35;112;943;58;90;0,49;26,94;53,70;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
15;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,293;Q2;57;37;101;1182;56;101;0,52;31,95;49,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,247;Q3;51;37;134;1405;86;133;0,53;37,97;64,37;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
17;29840;"International Social Work";journal;"00208728, 14617234";0,234;Q3;53;66;102;1487;37;91;0,17;22,53;59,78;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;5700162931;"Journal of Social Work";journal;"14680173";0,166;Q3;42;20;63;840;25;54;0,36;42,00;41,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
19;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,158;Q4;37;22;70;524;23;63;0,32;23,82;63,33;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
20;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";;-;12;10;3;353;0;2;0,00;35,30;21,43;1;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
21;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;42;137;1503;61;118;0,44;35,79;48,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
