Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;22346;"Infections in Medicine";journal;"07496524";0,105;Q4;19;0;115;0;11;113;0,22;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
91;92475;"Acta Microbiologica Hellenica";journal;"-";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
90;13135;"Enfermedades Emergentes";journal;"15754723";0,106;Q4;9;7;132;110;6;118;0,07;15,71;18,18;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
89;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,111;Q4;11;25;18;882;1;15;0,06;35,28;37,50;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
88;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,111;Q4;11;42;125;0;17;125;0,11;0,00;72,73;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
87;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,115;Q4;4;32;91;193;4;72;0,06;6,03;23,81;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
86;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,116;Q4;7;25;78;606;6;65;0,09;24,24;50,63;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
85;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,117;Q4;13;29;116;2010;24;114;0,16;69,31;58,33;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
84;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,122;Q4;6;9;72;277;13;72;0,18;30,78;38,89;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
82;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;12;33;229;6;31;0,25;19,08;36,36;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
81;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
80;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,129;Q4;23;0;26;0;10;25;0,14;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
79;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,131;Q4;7;25;37;468;2;36;0,10;18,72;46,81;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,137;Q4;24;132;371;2487;59;332;0,14;18,84;34,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
77;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,137;Q4;10;46;36;955;8;33;0,22;20,76;50,00;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
76;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,145;Q4;10;42;125;607;26;105;0,20;14,45;52,69;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
75;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,155;Q4;10;61;143;216;16;76;0,08;3,54;30,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
74;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,157;Q3;10;4;45;87;16;45;0,36;21,75;27,78;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
73;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,168;Q3;29;15;39;806;16;38;0,48;53,73;51,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
72;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q3;41;55;57;1331;31;56;0,54;24,20;28,92;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
71;68194;"Mikologia Lekarska";journal;"1232986X";0,194;Q3;13;31;135;618;33;135;0,24;19,94;71,43;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
70;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,207;Q3;44;86;207;2951;189;207;0,82;34,31;63,14;1;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
69;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,221;Q3;24;89;266;1599;140;265;0,46;17,97;46,05;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
68;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,226;Q3;26;36;106;1024;53;105;0,41;28,44;36,36;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
67;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,226;Q3;16;23;90;438;52;85;0,62;19,04;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
66;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,243;Q3;18;32;119;408;43;119;0,45;12,75;19,08;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
65;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,251;Q3;62;32;48;1445;45;46;0,94;45,16;40,20;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
64;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,253;Q3;47;250;752;8385;506;564;0,71;33,54;47,78;25;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
63;22426;"Journal of HIV Therapy";journal;"14620308";0,257;Q3;18;0;37;0;17;29;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
62;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,259;Q3;57;11;27;616;24;24;0,89;56,00;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
61;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,260;Q3;48;41;128;885;103;125;0,86;21,59;29,13;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,275;Q3;44;0;63;0;56;56;0,81;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
59;22362;"Infezioni in Medicina";journal;"11249390";0,299;Q3;33;37;155;978;103;146;0,70;26,43;47,80;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
58;110163;"Polish Journal of Microbiology";journal;"17331331";0,301;Q3;44;51;144;1515;131;143;0,86;29,71;55,62;1;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
57;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,301;Q3;32;44;125;994;85;105;0,69;22,59;38,43;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,302;-;33;38;93;895;101;89;1,00;23,55;53,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
55;20317;"New Microbiologica";journal;"11217138";0,407;Q3;46;57;198;1609;217;197;1,05;28,23;47,04;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
54;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,422;Q3;60;75;205;1652;330;205;1,64;22,03;45,35;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;19700175861;"Gut Microbes";journal;"19490984, 19490976";0,632;Q2;110;54;63;1888;116;62;1,84;34,96;36,77;6;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
52;21100226442;"Frontiers in Microbiology";journal;"1664302X";0,642;Q2;233;270;39;18940;67;37;1,72;70,15;37,89;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
51;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,693;Q2;61;117;382;2336;712;378;1,72;19,97;29,19;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
50;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,754;Q2;83;154;516;3595;905;482;1,71;23,34;39,23;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;17512;"Journal of Water and Health";journal;"14778920";0,779;Q2;70;73;213;2807;390;212;1,67;38,45;41,26;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
48;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,780;Q2;131;157;771;5216;1431;616;1,82;33,22;39,38;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
47;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,784;Q2;72;189;245;3326;504;234;1,96;17,60;18,45;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
46;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,798;Q2;70;38;83;1228;227;82;2,59;32,32;43,50;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
45;19197;"Surgical Infections";journal;"10962964, 15578674";0,805;Q2;69;88;226;2376;444;200;1,87;27,00;35,20;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
44;12400;"APMIS";journal;"09034641, 16000463";0,839;Q2;99;120;398;3706;867;359;2,23;30,88;48,82;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
43;19700176023;"Virulence";journal;"21505594, 21505608";0,842;Q2;94;93;105;4438;203;94;1,93;47,72;36,14;6;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
42;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,903;Q2;148;253;647;7882;1686;647;2,43;31,15;42,71;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;19762;"International Microbiology";journal;"16181905, 11396709";1,046;Q2;74;24;91;944;208;88;2,07;39,33;48,06;2;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
40;21100241668;"Pathogens and Disease";journal;"2049632X";1,096;Q2;118;125;395;5378;1189;388;2,79;43,02;39,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
39;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,121;Q2;96;156;330;11230;1043;274;3,10;71,99;32,73;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
38;20233;"Journal of Medical Microbiology";journal;"00222615";1,121;Q2;131;301;826;9060;2216;723;2,57;30,10;45,17;50;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
37;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,121;Q2;90;32;205;1422;672;202;3,07;44,44;36,89;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
36;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,135;Q2;91;322;847;10930;2549;835;2,89;33,94;42,86;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,144;Q1;122;230;638;6591;1884;629;2,86;28,66;44,28;61;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
34;19108;"Tuberculosis";journal;"1873281X, 14729792";1,144;Q2;99;109;249;4948;828;228;3,68;45,39;42,18;16;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
33;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,163;Q1;78;81;143;2755;422;143;2,59;34,01;54,61;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,189;Q1;112;279;460;13842;1567;423;3,31;49,61;41,89;56;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,229;Q1;105;264;710;6253;2009;686;2,83;23,69;46,92;49;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
30;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,244;Q1;61;6;34;415;159;33;3,81;69,17;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,249;Q1;115;64;163;3716;652;145;3,62;58,06;38,60;19;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
28;14676;"Infection";journal;"03008126, 14390973";1,269;Q1;90;108;314;2294;834;259;2,64;21,24;41,19;32;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
27;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,352;Q1;108;87;259;4625;970;252;4,37;53,16;45,70;17;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
26;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,388;Q1;154;254;968;6693;3298;701;3,49;26,35;39,98;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
25;19633;"BMC Microbiology";journal;"14712180";1,487;Q1;137;265;853;12629;3140;853;3,45;47,66;44,70;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
24;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,497;Q1;102;131;327;9431;1107;268;3,63;71,99;35,60;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
23;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,617;Q1;138;305;785;5142;1855;451;2,27;16,86;37,09;120;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
22;22428;"Journal of Infection";journal;"01634453, 15322742";1,621;Q1;137;162;515;4649;1729;371;3,37;28,70;35,27;45;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
21;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,743;Q1;113;220;534;5995;1532;472;2,72;27,25;53,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,756;Q1;155;391;1071;8289;3630;896;3,35;21,20;46,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,814;Q1;198;357;988;10220;3959;905;3,64;28,63;39,40;128;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
18;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,815;Q1;72;29;109;1116;442;108;3,88;38,48;39,73;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,129;Q1;118;100;290;5549;1638;264;5,19;55,49;35,68;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,206;Q1;137;24;410;2262;1959;379;4,61;94,25;36,84;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,341;-;221;562;1565;14529;7510;1220;4,76;25,85;42,05;204;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,346;Q1;285;916;2475;22571;11488;2280;4,37;24,64;44,66;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
13;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";2,625;Q1;40;9;24;412;148;22;5,50;45,78;10,53;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,785;Q1;264;602;1578;9803;7825;1061;4,51;16,28;41,13;249;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,900;Q1;152;238;826;4854;3020;631;3,23;20,39;47,71;103;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,292;Q1;387;661;2328;18271;15807;1572;6,76;27,64;42,05;300;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,322;Q1;231;82;238;5562;2052;224;8,47;67,83;29,44;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
