Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23452;"Voprosy Ekonomiki";journal;"00428736";0,466;-;19;98;290;3024;238;290;0,87;30,86;41,33;3;67;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,382;-;8;35;152;1008;59;149;0,26;28,80;40,35;0;16;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
3;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,331;Q1;7;80;144;3255;43;144;0,30;40,69;27,27;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
4;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,330;Q1;12;41;41;1560;57;41;1,39;38,05;47,56;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,291;Q1;8;67;196;1157;47;196;0,26;17,27;51,72;0;12;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
6;21100863480;"New Research of Tuva";journal;"20798482";0,285;Q1;13;66;144;1509;36;144;0,33;22,86;78,38;0;12;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;21100874350;"Baltic Region";journal;"23100524, 20798555";0,246;Q1;9;37;33;1227;29;33;0,88;33,16;32,79;0;18;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,234;Q1;7;93;343;2170;82;343;0,34;23,33;68,07;0;11;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,205;Q1;8;85;210;2004;66;205;0,38;23,58;48,54;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,177;Q2;7;39;131;1179;27;126;0,18;30,23;62,50;0;6;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,176;Q2;7;65;180;1540;27;179;0,18;23,69;34,33;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q2)";"Arts and Humanities"
12;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,174;Q2;6;248;302;2805;26;301;0,09;11,31;50,44;0;33;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
13;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,173;Q2;3;43;58;772;7;58;0,12;17,95;22,50;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
14;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,169;-;21;237;703;7563;435;703;0,66;31,91;62,25;2;143;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
15;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,166;Q2;5;30;69;665;15;66;0,27;22,17;52,50;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
16;21100203918;"Social Evolution and History";journal;"16814363";0,145;Q2;14;27;55;1711;25;53;0,13;63,37;23,26;1;3;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,140;Q2;6;56;52;1518;17;52;0,33;27,11;47,37;0;7;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,129;Q2;5;46;109;1529;21;109;0,19;33,24;26,67;0;5;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
19;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,120;Q3;4;30;120;311;23;120;0,27;10,37;38,46;0;10;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q3)";"Arts and Humanities"
20;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,116;Q3;8;44;42;1256;9;31;0,21;28,55;22,22;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,114;Q3;5;99;209;781;24;208;0,10;7,89;33,33;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,113;Q3;6;29;113;706;22;113;0,22;24,34;44,64;0;5;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
23;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,112;Q3;5;33;149;1390;42;144;0,31;42,12;29,41;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100776457;"Dialog so Vremenem";journal;"20737564";0,106;Q3;4;136;264;3250;9;263;0,04;23,90;49,06;0;9;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
25;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;74;242;2012;24;241;0,09;27,19;64,47;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;27;57;667;9;56;0,15;24,70;46,43;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
27;21100778623;"Slovene";journal;"23040785, 23056754";0,100;Q4;5;36;123;995;12;121;0,12;27,64;46,51;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;34;102;1013;4;101;0,04;29,79;72,41;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
29;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";;-;3;19;0;631;0;0;0,00;33,21;23,81;0;3;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
30;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;85;0;2266;0;0;0,00;26,66;48,00;0;15;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
31;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";;-;7;68;0;1792;0;0;0,00;26,35;77,78;0;5;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"Anthropology; History; History and Philosophy of Science; Linguistics and Language";"Arts and Humanities; Social Sciences"
32;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;38;18;1019;10;18;0,56;26,82;48,57;0;7;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
33;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;45;0;1423;0;0;0,00;31,62;39,02;0;2;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
34;21101146383;"Historia Provinciae - Zurnal Regional'noj Istorii";journal;"25878344";;-;1;22;0;596;0;0;0,00;27,09;66,67;0;5;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"History";"Arts and Humanities"
35;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";;-;3;52;0;917;0;0;0,00;17,63;41,18;0;7;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
36;21100902676;"Istoriya";journal;"20798784";;-;5;321;234;7868;12;234;0,05;24,51;51,75;0;39;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History; History and Philosophy of Science; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";;-;5;113;24;2534;2;24;0,08;22,42;42,25;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
38;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";;-;5;20;0;829;0;0;0,00;41,45;23,08;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
39;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;54;127;990;18;127;0,12;18,33;71,74;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
40;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;102;0;1589;0;0;0,00;15,58;24,10;0;10;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
41;21101021488;"Perm University Herald - History";journal;"22193111";;-;3;48;0;993;0;0;0,00;20,69;60,00;0;12;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
42;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";;-;3;46;0;1430;0;0;0,00;31,09;58,18;0;17;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;13;0;300;0;0;0,00;23,08;58,33;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
44;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;24;64;917;107;63;1,93;38,21;30,56;12;19;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
45;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;34;0;468;0;0;0,00;13,76;37,04;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;21101089491;"Srednie Veka";journal;"01318780";;-;3;57;0;1490;0;0;0,00;26,14;48,15;0;4;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History";"Arts and Humanities"
47;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;60;0;1605;0;0;0,00;26,75;37,50;3;25;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Business, Management and Accounting (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;148;0;2694;0;0;0,00;18,20;53,67;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";;-;6;44;0;972;0;0;0,00;22,09;42,55;1;25;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
50;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";;-;2;40;0;902;0;0;0,00;22,55;45,24;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development; History; Linguistics and Language; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
51;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";;-;5;125;0;3693;0;0;0,00;29,54;36,13;0;19;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;91;0;2907;0;0;0,00;31,95;49,02;0;29;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
53;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;11;0;293;0;0;0,00;26,64;54,55;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
