Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;28;104;1383;2;104;0,01;49,39;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,100;Q4;9;16;47;1309;5;46;0,09;81,81;30,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
39;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;36;81;492;1;78;0,02;13,67;38,24;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100287647;"Zograf";journal;"03501361";0,100;Q4;5;9;39;660;4;39;0,14;73,33;50,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,101;Q4;5;13;15;744;2;15;0,13;57,23;57,14;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;15;26;346;8;26;0,30;23,07;52,94;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
35;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;8;29;386;1;29;0,00;48,25;77,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
34;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;9;21;669;1;21;0,05;74,33;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21100241714;"Transsylvania Nostra";journal;"18425631";0,105;Q4;3;26;91;367;6;84;0,08;14,12;41,67;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Conservation (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,107;Q4;4;25;94;1590;5;91;0,06;63,60;35,71;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
31;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,111;Q3;7;12;42;588;4;42;0,08;49,00;45,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;64;48;520;4;48;0,09;8,13;53,66;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,111;Q3;10;7;42;451;2;39;0,04;64,43;37,50;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
28;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,112;Q3;6;13;100;499;6;98;0,03;38,38;54,55;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
27;21100258806;"Ephemeris Napocensis";journal;"12205249";0,113;Q3;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,114;Q3;11;12;41;662;9;41;0,20;55,17;57,14;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,123;Q3;8;14;34;607;10;34;0,29;43,36;43,48;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;21100244209;"Peuce";journal;"02588102";0,125;Q3;7;15;31;623;7;31;0,17;41,53;26,32;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,128;Q3;6;9;36;421;3;36;0,10;46,78;22,22;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;21100274875;"Dacia";journal;"0070251X";0,128;Q3;4;0;27;0;7;27;0,21;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,128;Q3;6;16;48;513;4;47;0,11;32,06;45,45;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,129;Q3;7;13;34;705;15;34;0,19;54,23;43,75;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,132;Q3;15;12;42;759;9;42;0,18;63,25;47,37;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,136;Q3;7;18;35;922;10;33;0,29;51,22;40,63;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,141;Q3;7;16;13;611;3;13;0,23;38,19;34,62;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,144;Q3;6;28;74;1329;9;74;0,12;47,46;50,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,159;Q2;7;45;87;1970;10;84;0,11;43,78;34,62;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,188;Q2;9;17;31;677;13;27;0,42;39,82;56,10;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,203;Q2;7;36;61;835;12;53;0,24;23,19;63,33;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,211;Q2;10;115;199;5536;41;199;0,21;48,14;27,69;0;0;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,220;Q2;5;31;55;1601;11;55;0,27;51,65;20,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,262;Q2;13;8;39;454;13;24;0,25;56,75;59,09;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;19700167012;"Pamatky Archeologicke";journal;"00310506";0,294;Q2;11;7;12;1463;3;12;0,29;209,00;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,341;Q2;15;18;82;1456;31;82;0,28;80,89;20,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;21100201041;"Terra Sebus";journal;"20669143";0,361;Q1;8;21;132;670;42;131;0,33;31,90;34,29;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,436;Q1;10;7;18;257;13;14;0,85;36,71;66,67;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,524;Q1;23;29;65;2390;55;65;0,95;82,41;36,36;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";;-;3;12;0;452;0;0;0,00;37,67;15,38;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;155;351;2644;16;351;0,06;17,06;65,13;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
2;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";;-;8;19;0;1233;0;0;0,00;64,89;17,24;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;10;21;450;3;21;0,14;45,00;61,54;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
