Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,923;Q1;203;973;2757;35542;6680;2755;2,31;36,53;30,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,502;Q1;244;605;2162;22444;8285;2162;3,64;37,10;30,51;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,487;Q1;244;721;2153;27326;7616;2153;3,50;37,90;29,73;24;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,065;Q1;289;668;1818;17712;8109;1717;4,31;26,51;36,22;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,310;Q3;137;569;1617;8068;1109;1580;0,60;14,18;27,14;21;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;21716;"Pharmazeutische Zeitung";journal;"00317136";0,144;Q3;7;475;2024;1685;32;1509;0,02;3,55;38,39;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,132;Q4;9;499;1733;3109;135;1434;0,10;6,23;25,60;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21238;"Drug Topics";journal;"19378157, 00126616";0,110;Q4;8;543;1822;0;52;1309;0,03;0,00;47,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;25864;"Heterocycles";journal;"03855414";0,651;Q2;70;412;1218;9303;1313;1211;1,13;22,58;18,86;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,252;Q1;220;407;1239;17303;3831;1180;3,08;42,51;30,70;0;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Pharmacology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,306;Q1;161;429;1161;6997;2072;1160;1,85;16,31;29,37;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";0,709;Q1;209;163;1191;4395;2004;1148;2,06;26,96;26,80;30;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,183;Q3;18;135;1049;2043;73;1047;0,05;15,13;13,74;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21782;"Psychopharmacology";journal;"00333158, 14322072";1,409;Q1;214;301;1033;13437;3447;1003;3,06;44,64;30,34;44;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,800;Q1;109;424;1002;6825;1956;995;1,95;16,10;23,76;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,784;Q1;148;322;983;12896;1928;979;1,80;40,05;39,19;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,295;Q3;107;449;1379;4207;819;887;0,57;9,37;35,06;34;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,386;Q2;134;327;880;8043;892;880;0,95;24,60;23,43;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,067;Q1;229;235;902;5810;2367;869;2,50;24,72;27,36;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,109;Q1;221;430;1080;8138;3005;848;2,58;18,93;30,97;72;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,904;Q1;210;341;833;12293;4887;833;5,85;36,05;31,70;9;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,151;Q1;189;233;726;10378;2435;714;2,87;44,54;33,14;107;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,161;Q3;22;308;709;2413;54;708;0,08;7,83;34,53;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;21265;"Drugs of the Future";journal;"03778282";0,237;Q3;46;85;701;4223;345;701;0,99;49,68;28,28;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,520;Q2;108;94;689;3057;926;686;1,25;32,52;35,41;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;18148;"Pain";journal;"18726623, 03043959";1,602;Q1;296;257;738;9767;3155;664;4,02;38,00;31,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";0,982;Q1;194;230;624;6579;1795;620;2,69;28,60;29,91;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;21744;"Planta Medica";journal;"14390221, 00320943";1,080;Q1;135;210;654;3577;883;608;1,30;17,03;31,26;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21102;"Pharmaceutical Journal";journal;"00316873";0,218;Q3;28;302;1174;2157;151;605;0,13;7,14;45,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,660;Q1;115;184;604;6587;1007;603;1,65;35,80;26,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,882;Q1;167;192;633;4972;1461;577;2,32;25,90;26,00;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;219;579;9416;784;569;1,25;43,00;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,925;Q1;99;167;560;6718;1366;557;2,47;40,23;26,00;4;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;20435;"Neuropharmacology";journal;"00283908, 18737064";2,141;Q1;191;283;546;12355;2431;542;4,11;43,66;32,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,121;Q4;8;105;529;424;11;529;0,03;4,04;22,89;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,336;Q2;158;137;530;3221;279;527;0,52;23,51;40,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,238;Q3;117;218;517;3925;292;517;0,56;18,00;29,66;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;183;512;5168;703;512;1,35;28,24;14,71;5;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;23412;"Journal of AOAC International";journal;"10603271";0,863;Q1;100;181;504;3378;673;504;1,24;18,66;37,22;30;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;21169;"Pharmacological Research";journal;"10436618, 10961186";0,372;Q2;169;179;503;5778;486;500;1,02;32,28;36,33;13;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,810;Q1;92;199;548;2936;702;498;1,26;14,75;21,67;1;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,100;Q4;39;174;489;2479;5;489;0,01;14,25;58,53;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
43;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,456;Q2;100;179;485;2997;388;483;0,81;16,74;32,05;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,113;Q4;16;144;477;2129;28;477;0,05;14,78;54,65;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,400;Q1;261;182;480;14983;1747;474;3,79;82,32;30,70;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;22410;"Inflammation Research";journal;"1420908X, 10233830";0,527;Q2;107;147;480;4800;714;467;1,57;32,65;27,92;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
47;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,647;Q2;95;131;467;6574;797;465;1,26;50,18;27,55;5;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,679;Q1;130;168;467;4355;973;458;2,11;25,92;27,76;19;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,365;Q2;117;278;449;19174;510;446;1,17;68,97;20,63;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,632;Q2;123;155;484;3931;863;445;1,83;25,36;26,26;46;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,699;Q1;122;166;448;4840;891;444;1,98;29,16;27,53;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,479;Q2;231;257;442;6508;420;441;0,74;25,32;34,78;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Pharmacology (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
53;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,871;Q1;215;231;476;5062;796;430;1,44;21,91;23,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;22375;"Indian Drugs";journal;"0019462X";0,345;Q2;32;127;449;2329;148;429;0,31;18,34;28,04;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q4;13;25;429;412;25;428;0,04;16,48;19,23;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,105;Q4;18;237;414;2567;16;414;0,03;10,83;32,27;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
57;18077;"Fitoterapia";journal;"0367326X, 18736971";0,312;Q3;124;181;412;2453;165;412;0,27;13,55;37,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,439;Q2;88;150;402;6755;392;397;1,04;45,03;17,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,606;Q2;102;121;399;3792;669;396;1,58;31,34;30,99;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,139;Q4;28;167;472;2262;83;395;0,16;13,54;38,79;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,140;Q4;25;28;396;397;43;395;0,12;14,18;33,33;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
62;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,768;Q1;150;152;461;4506;973;384;2,14;29,64;29,86;0;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,031;Q1;192;121;384;4086;1085;383;2,73;33,77;25,00;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
64;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,623;Q2;118;113;412;4645;734;381;1,74;41,11;27,76;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,719;-;91;97;387;3038;587;379;1,50;31,32;27,09;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,100;Q4;12;184;386;1076;5;365;0,01;5,85;33,59;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,262;Q3;56;108;359;2657;253;359;0,65;24,60;34,00;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,352;-;119;118;355;2163;235;354;0,68;18,33;44,96;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,328;Q2;40;75;352;2504;275;352;0,53;33,39;22,76;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;16948;"Chirality";journal;"1520636X, 08990042";0,787;Q1;83;112;349;3079;586;345;1,67;27,49;23,10;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,132;Q1;187;127;348;5087;951;340;2,69;40,06;34,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";1,965;Q1;249;153;369;7399;1630;336;4,47;48,36;30,78;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,558;Q2;102;130;352;2981;601;336;1,74;22,93;31,22;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,138;Q4;19;120;343;2475;66;335;0,17;20,63;10,93;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,089;Q1;206;122;353;4930;2082;324;5,57;40,41;25,79;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;19427;"Advances in Pharmacology";journal;"15578925, 10543589";0,938;Q1;86;29;332;4343;722;316;4,69;149,76;18,33;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;14805;"Steroids";journal;"0039128X, 18785867";0,742;Q1;114;112;317;4368;742;316;1,97;39,00;28,42;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Pharmacology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
78;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,429;Q2;103;106;316;3228;383;312;1,10;30,45;34,46;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,578;Q2;71;95;308;1955;306;306;0,91;20,58;30,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
