Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,185;Q1;95;111;352;9240;1479;352;3,72;83,24;31,76;15;15;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;4400151705;"Ocean Science";journal;"18120792, 18120784";1,326;Q1;71;105;246;5893;814;246;2,89;56,12;30,33;20;24;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
3;19900191969;"Solid Earth";journal;"18699510, 18699529";0,993;Q1;61;113;265;8444;847;265;3,19;74,73;23,36;3;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19700175224;"Fossil Record";journal;"21930066, 21930074";0,837;Q1;24;12;50;451;88;50;2,14;37,58;16,13;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,792;Q1;41;4;31;331;60;29;2,18;82,75;31,82;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;22610;"Facies";journal;"01729179, 16124820";0,681;Q2;64;41;88;3566;156;87;1,97;86,98;36,48;0;10;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,645;Q2;34;47;138;3012;195;136;1,51;64,09;23,81;0;2;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,637;Q2;38;36;112;2530;174;107;1,49;70,28;35,16;1;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,491;Q2;31;12;81;1039;92;78;1,29;86,58;30,95;1;4;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,471;Q2;44;78;249;5148;250;248;1,02;66,00;12,95;2;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,396;Q3;13;0;6;0;5;5;1,00;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
12;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,263;Q3;17;7;14;1009;18;12;1,63;144,14;23,53;0;1;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,104;Q4;13;8;24;280;7;22;0,27;35,00;20,00;0;1;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;17;25;1065;9;23;0,22;62,65;19,18;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;21101045217;"Geochronology";journal;"26283697, 26283719";;-;15;6;0;276;0;0;0,00;46,00;11,11;0;0;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
