Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";6,221;Q1;54;27;57;1782;699;57;11,56;66,00;22,99;3;20;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;26362;"Journal of Peace Research";journal;"00223433";2,781;Q1;119;55;171;3129;611;168;3,21;56,89;46,53;23;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,161;Q1;86;564;856;35885;4435;844;4,83;63,63;38,81;117;413;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;21100774809;"Crime Science";journal;"21937680";0,978;Q1;35;25;43;1493;143;43;2,78;59,72;30,38;12;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
5;20600195509;"Surveillance &amp; Society";journal;"14777487";0,781;Q1;55;45;161;2111;274;150;1,63;46,91;45,00;6;10;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
6;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,653;Q1;53;147;359;3208;597;312;1,76;21,82;27,08;7;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
7;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,601;Q1;47;37;100;1520;252;100;2,36;41,08;43,68;7;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,575;Q2;65;137;613;2875;1050;605;1,53;20,99;37,75;14;105;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
9;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,545;Q2;19;19;52;1352;96;51;1,63;71,16;41,67;4;3;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,545;Q2;64;75;171;172;426;159;1,95;2,29;37,31;0;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
11;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,504;Q2;28;72;107;2780;211;104;1,99;38,61;27,68;4;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
12;5700169004;"Security Journal";journal;"17434645, 09551662";0,470;Q2;31;33;120;1860;192;119;1,76;56,36;20,29;8;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,469;Q2;28;22;62;1128;91;60;0,98;51,27;42,86;4;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;5600155088;"Contemporary British History";journal;"13619462";0,458;Q2;19;29;83;1942;49;78;0,45;66,97;32,26;3;8;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
15;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q2;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
16;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,407;Q2;46;75;186;2879;264;155;1,33;38,39;32,86;8;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
17;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,403;Q2;47;101;211;4460;449;204;1,99;44,16;32,84;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
18;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,379;Q2;12;25;37;125;49;37;1,32;5,00;51,28;9;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
19;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q2;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
20;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,358;Q2;61;90;162;249;352;157;2,15;2,77;26,03;50;46;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
21;19700174682;"Safer Communities";journal;"17578043";0,329;Q2;16;14;52;774;46;48;1,06;55,29;58,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
22;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,322;Q3;13;17;43;681;39;34;0,70;40,06;40,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
23;19700201206;"African Security";journal;"19392214, 19392206";0,316;Q3;21;19;44;0;50;41;1,31;0,00;26,32;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
24;19700194007;"African Security Review";journal;"21540128, 10246029";0,306;Q3;16;24;63;1430;52;56;0,63;59,58;23,08;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
25;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,247;Q3;20;184;288;3150;253;286;0,93;17,12;34,68;0;102;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
26;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,233;Q3;16;30;99;1096;56;92;0,38;36,53;40,00;8;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
27;5800178213;"Strategic Analysis";journal;"09700161";0,224;Q3;20;44;139;0;91;104;0,56;0,00;34,78;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
28;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,191;Q3;19;30;86;1145;93;86;0,87;38,17;34,00;1;9;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
29;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,176;Q3;16;33;67;1698;62;60;0,74;51,45;41,56;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
30;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,173;Q3;16;18;50;312;24;50;0,56;17,33;32,14;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
32;21100890117;"Applications of Fire Engineering - Proceedings of the International Conference of Applications of Structural Fire Engineering, ASFE 2017";conference and proceedings;"-";0,166;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
33;147218;"Journal of Conflict and Security Law";journal;"14677954";0,153;Q4;29;22;46;768;32;41;0,62;34,91;30,43;8;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
34;27456;"Peace Review";journal;"14699982, 10402659";0,140;Q4;20;66;188;771;57;183;0,20;11,68;36,59;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,116;Q4;14;13;70;147;26;67;0,39;11,31;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
36;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;8;65;0;3;49;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;1;6;50;0;5;0,00;50,00;0,00;0;1;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
38;21101021580;"Progress in Disaster Science";journal;"25900617";;-;29;73;35;3474;121;35;3,46;47,59;33,72;32;50;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;21101175507;"Safety and Reliability";journal;"24694126, 09617353";;-;6;19;0;409;0;0;0,00;21,53;11,54;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
