Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,540;Q1;267;933;2006;45923;9515;2004;4,22;49,22;36,33;54;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,923;Q1;367;975;3333;43460;15498;3287;4,41;44,57;38,98;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
3;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,951;-;242;146;310;19917;3847;301;10,81;136,42;30,60;17;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,747;Q2;135;531;1375;19134;3295;1373;2,04;36,03;37,86;15;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
5;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,116;Q4;28;609;617;15645;76;616;0,12;25,69;37,66;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,000;Q1;185;320;1032;13476;3092;1027;2,81;42,11;41,88;44;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,561;Q2;134;459;1386;13158;2156;1386;1,39;28,67;28,27;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
8;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,637;Q1;213;322;962;12902;4678;912;4,77;40,07;31,38;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,183;Q1;177;317;835;12645;2923;819;3,26;39,89;33,40;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,673;Q1;183;215;664;12584;2971;655;4,21;58,53;41,16;27;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
11;16134;"Process Biochemistry";journal;"18733298, 13595113";0,997;Q1;182;266;974;10982;3216;969;3,05;41,29;37,97;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
12;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,559;Q2;115;253;1005;9286;1813;1003;1,64;36,70;41,27;9;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,257;Q1;129;184;184;8893;1425;184;7,15;48,33;33,94;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
14;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,368;Q3;60;278;719;7815;689;677;0,86;28,11;39,10;8;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,739;Q2;127;250;741;7815;1783;741;2,27;31,26;24,76;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
16;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,145;Q1;109;151;478;7674;1602;414;3,34;50,82;35,23;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,888;Q2;91;172;272;7531;710;268;2,40;43,78;40,22;11;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,440;Q3;66;186;435;7173;585;435;1,25;38,56;41,45;4;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
19;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,664;Q2;66;201;316;6544;637;315;1,90;32,56;49,19;24;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
20;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,556;Q2;83;224;684;6531;1095;684;1,31;29,16;37,65;4;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,700;Q2;97;87;131;6236;333;126;2,31;71,68;35,06;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
22;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,723;-;127;277;904;6192;2069;902;2,07;22,35;35,81;3;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18593;"Microbial Cell Factories";journal;"14752859";1,777;Q1;127;128;401;6030;1903;385;4,73;47,11;35,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
24;19666;"Current Microbiology";journal;"03438651, 14320991";0,632;Q2;108;196;716;5861;1293;716;1,70;29,90;43,52;5;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
25;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";1,055;Q1;133;139;548;5687;1679;541;3,04;40,91;36,35;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,161;Q4;21;183;566;5597;205;563;0,30;30,58;42,90;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;24622;"Biofouling";journal;"10292454, 08927014";1,228;Q1;105;101;289;5519;1113;287;3,91;54,64;35,93;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
28;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,102;Q4;7;416;1146;5478;27;1146;0,02;13,17;42,58;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,184;Q1;84;159;569;5434;1532;560;2,47;34,18;47,41;57;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,758;Q1;118;113;341;5414;1585;331;4,81;47,91;33,48;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;108;230;5104;738;226;3,16;47,26;36,96;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;16115;"Nature Biotechnology";journal;"15461696, 10870156";13,974;Q1;511;332;1036;4938;12495;547;11,45;14,87;25,88;61;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
33;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,166;Q4;22;179;528;4918;158;527;0,29;27,47;38,13;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
34;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,532;Q2;108;117;416;4890;584;377;1,32;41,79;41,71;10;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;51565;"International Dairy Journal";journal;"09586946";1,239;Q1;159;144;375;4864;1177;363;2,74;33,78;45,14;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,601;Q2;66;153;451;4779;733;451;1,37;31,24;32,76;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
37;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,170;Q1;162;124;415;4607;1457;414;3,52;37,15;39,05;1;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,551;Q2;73;118;250;4588;419;244;1,72;38,88;37,16;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
39;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,649;Q2;78;128;441;4450;755;414;1,73;34,77;39,84;2;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
40;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,144;Q4;22;156;194;4382;60;194;0,29;28,09;32,82;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
41;16339;"Metabolic Engineering";journal;"10967176, 10967184";4,036;Q1;145;91;208;4353;1932;207;9,32;47,84;31,90;6;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
42;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,794;Q2;128;141;566;4243;1276;544;2,03;30,09;41,73;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
43;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,325;Q3;43;122;183;4105;181;179;1,07;33,65;33,12;15;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
44;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,206;Q1;104;68;211;3835;707;195;3,27;56,40;37,71;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
45;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q2;87;130;343;3780;683;336;1,90;29,08;52,32;14;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
46;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,899;Q1;123;24;63;3696;515;63;7,77;154,00;26,47;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,248;Q1;109;82;268;3537;736;259;2,59;43,13;41,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
48;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,420;Q1;115;77;223;3386;899;221;3,77;43,97;43,83;10;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
49;21100802702;"Bioengineered";journal;"21655987, 21655979";0,691;Q2;55;106;200;3355;383;181;1,64;31,65;35,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
50;19600;"Advances in Applied Microbiology";journal;"00652164";1,621;Q1;88;17;59;3235;273;0;2,57;190,29;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
51;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,208;Q4;25;58;172;3218;103;170;0,70;55,48;25,14;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q2;81;72;178;3206;337;175;1,65;44,53;34,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,388;Q3;23;110;357;3196;198;357;0,55;29,05;43,14;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,279;Q3;52;102;351;3175;274;350;0,69;31,13;53,82;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,212;Q3;32;109;427;3066;257;426;0,51;28,13;59,35;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,323;Q3;73;74;220;3038;239;219;0,82;41,05;37,95;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;20269;"Microbiology";journal;"16083237, 00262617";0,325;Q3;46;111;321;2997;242;320;0,67;27,00;57,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
58;19375;"Water S.A.";journal;"18167950, 03784738";0,403;Q3;69;86;270;2966;277;257;0,87;34,49;28,73;14;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
59;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,129;Q4;18;136;421;2943;71;421;0,18;21,64;39,90;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
60;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";2,156;Q1;111;27;68;2896;475;67;6,28;107,26;27,27;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
61;13671;"Biologicals";journal;"10958320, 10451056";0,535;Q2;66;71;268;2876;474;260;1,68;40,51;41,91;15;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;43;121;2876;221;121;1,82;66,88;38,31;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,905;Q2;110;28;96;2701;270;80;2,74;96,46;35,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
64;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;136;356;2579;12;356;0,04;18,96;46,48;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
65;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,365;Q3;63;81;165;2509;180;165;0,87;30,98;21,62;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
66;21100198481;"AMB Express";journal;"21910855";0,611;Q2;63;65;109;2419;229;109;2,10;37,22;34,21;4;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,268;Q3;43;79;209;2158;193;207;0,72;27,32;31,03;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
68;110163;"Polish Journal of Microbiology";journal;"17331331";0,420;Q3;44;65;142;2036;190;139;1,09;31,32;54,55;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
69;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,419;Q3;41;56;161;1994;198;160;1,21;35,61;42,02;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,460;Q3;70;60;59;1975;91;57;1,54;32,92;36,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
71;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,433;Q3;61;61;160;1857;189;160;0,83;30,44;33,90;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
72;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,191;Q4;22;61;184;1750;67;184;0,38;28,69;44,30;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
