Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,114;Q1;73;65;156;3354;1193;133;6,58;51,60;35,97;3;26;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";2,343;Q1;36;46;53;2977;496;52;3,89;64,72;35,37;11;30;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,614;Q1;56;66;120;4046;799;111;6,22;61,30;43,03;5;38;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152235;"Neuroscience Bulletin";journal;"16737067";1,540;Q1;66;167;334;7709;1386;302;3,73;46,16;41,44;1;22;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,517;Q1;62;76;160;5110;888;160;3,91;67,24;45,34;2;68;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100823995;"Non-coding RNA Research";journal;"24680540";1,414;Q1;30;29;63;1830;328;58;5,71;63,10;35,96;0;23;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100923302;"Infectious Disease Modelling";journal;"24680427";1,332;Q1;33;73;71;2315;349;71;2,18;31,71;33,74;17;67;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
8;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,316;Q1;131;326;1018;17543;6076;1001;5,92;53,81;41,27;13;172;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
9;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,240;Q1;61;76;217;4762;930;199;4,39;62,66;41,36;13;54;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,033;-;47;104;220;3434;593;163;2,83;33,02;43,37;14;76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,949;Q2;47;122;376;3194;905;262;2,13;26,18;37,48;2;50;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
12;21100933297;"Liver Research";journal;"25425684, 20962878";0,936;Q2;27;30;86;2150;290;81;3,36;71,67;45,13;0;24;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;21100243806;"World Journal of Hepatology";journal;"19485182";0,913;Q3;77;107;337;5160;1254;318;3,31;48,22;36,45;3;71;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
14;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,902;Q2;29;59;279;3589;630;210;2,54;60,83;27,87;3;42;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,830;Q2;42;187;359;8981;977;324;2,30;48,03;31,52;6;109;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
16;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,766;Q2;45;230;390;8156;1170;315;2,99;35,46;34,63;1;90;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;21100284963;"World Journal of Orthopedics";journal;"22185836";0,760;Q2;60;65;205;2210;543;198;3,15;34,00;18,28;1;9;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
18;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,664;Q1;50;107;318;4850;952;313;2,98;45,33;44,96;0;39;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,646;Q2;47;94;271;3197;575;237;2,24;34,01;51,18;19;43;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,643;Q2;37;284;358;10418;933;308;2,36;36,68;36,74;6;156;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
21;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,634;Q2;44;305;994;9100;1689;862;1,67;29,84;45,86;5;42;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
22;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,624;Q2;72;93;316;4863;815;268;2,50;52,29;46,87;0;50;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
23;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,617;Q2;42;54;172;2370;362;165;2,07;43,89;42,31;0;24;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100853516;"Journal of Otology";journal;"16722930";0,602;Q2;19;35;81;909;123;81;1,17;25,97;32,79;1;3;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
25;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,546;Q2;34;257;289;6664;484;233;1,78;25,93;43,21;4;130;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,537;Q3;78;570;1720;13852;2518;1061;1,38;24,30;43,42;0;244;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,464;Q2;44;140;446;4601;774;419;1,64;32,86;38,45;4;51;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
28;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,383;Q3;23;45;70;788;89;67;0,78;17,51;36,52;2;19;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
29;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";0,368;Q3;30;747;671;20425;872;668;1,30;27,34;38,90;25;358;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;13974;"Hong Kong Medical Journal";journal;"10242708";0,357;Q3;57;181;491;2394;424;339;0,77;13,23;41,13;2;69;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,336;Q3;40;72;189;3716;255;187;1,42;51,61;44,03;1;13;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
32;13235;"Chinese Journal of Oncology";journal;"02533766";0,307;Q3;31;181;541;2801;597;540;1,35;15,48;40,08;3;167;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
33;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,295;Q3;51;482;1444;3104;1448;1444;1,00;6,44;41,36;0;194;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
34;21100967310;"Translational Medicine of Aging";journal;"24685011";0,282;Q3;13;25;34;1429;41;32;1,20;57,16;44,44;0;4;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Neurology (clinical) (Q3); Aging (Q4); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;144880;"Chinese Journal of Endemiology";journal;"10004955";0,271;Q3;27;119;874;2645;646;873;0,80;22,23;28,57;2;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q4;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
37;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,228;Q3;35;115;289;4110;200;289;0,51;35,74;47,10;0;29;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
38;24049;"Acta Physiologica Sinica";journal;"03710874";0,223;Q4;29;12;276;0;163;276;0,47;0,00;50,00;0;3;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,214;Q3;22;343;817;6926;488;815;0,60;20,19;31,67;1;132;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
40;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,202;Q4;28;270;828;6002;509;828;0,63;22,23;28,57;0;23;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,202;Q3;9;69;213;1755;61;213;0,25;25,43;46,60;0;15;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
42;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,194;Q4;19;192;385;3981;186;384;0,43;20,73;47,17;0;32;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
43;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,191;Q4;17;182;435;0;250;435;0,61;0,00;45,67;0;31;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,186;Q4;21;160;425;5698;290;419;0,63;35,61;37,77;0;139;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,177;Q4;18;135;513;1174;169;513;0,37;8,70;40,44;0;33;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
46;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,177;Q4;24;182;4;0;7;4;1,67;0,00;44,13;0;112;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,175;Q4;9;17;38;288;12;30;0,37;16,94;40,00;0;4;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
48;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,174;Q3;21;233;678;4838;256;678;0,37;20,76;47,96;1;91;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
49;27766;"Fa yi xue za zhi";journal;"10045619";0,174;Q4;13;111;285;2612;102;285;0,32;23,53;38,33;1;29;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
50;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,174;Q4;20;225;662;5893;284;661;0,40;26,19;48,05;1;127;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,172;Q3;36;763;2249;26379;1184;2249;0,50;34,57;46,13;0;194;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100825843;"Chinese General Practice";journal;"10079572";0,165;Q3;14;768;2224;19655;514;2224;0,24;25,59;51,16;0;419;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;20703;"Chinese Journal of Cardiology";journal;"02533758";0,163;Q4;28;185;595;1826;177;591;0,31;9,87;39,59;1;87;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
54;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,161;Q4;12;131;321;0;116;321;0,37;0,00;45,81;0;39;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
55;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,161;Q4;17;234;622;5451;243;617;0,36;23,29;27,35;4;148;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,160;Q4;24;299;728;3121;279;728;0,43;10,44;45,10;2;144;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,157;Q4;20;225;729;2066;200;729;0,24;9,18;42,54;4;127;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;50191;"National Medical Journal of China";journal;"03762491";0,155;Q4;30;556;1830;4207;563;1813;0,32;7,57;40,15;2;200;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,153;Q4;32;194;4;0;3;4;0,75;0,00;49,92;2;122;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,150;Q4;19;148;461;2960;164;461;0,34;20,00;48,13;1;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,148;Q4;19;135;435;1415;151;427;0,28;10,48;43,54;0;60;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;20011;"Chinese Journal of Neurology";journal;"10067876";0,147;Q4;18;182;609;5369;251;609;0,52;29,50;47,08;0;55;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
63;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,141;Q4;22;219;396;0;138;396;0,32;0,00;45,31;0;86;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21483;"Chinese Journal of Pathology";journal;"05295807";0,141;Q4;19;288;709;4314;165;709;0,24;14,98;35,79;3;138;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
65;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,140;Q4;19;276;663;4815;236;654;0,33;17,45;46,71;0;24;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
66;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,140;Q4;24;746;2481;24089;852;2481;0,33;32,29;43,60;0;193;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,140;Q4;16;102;300;0;72;300;0,24;0,00;48,61;0;45;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,138;Q4;14;349;984;0;208;982;0,21;0,00;47,54;0;183;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;15;468;0;103;468;0,20;0,00;34,29;0;4;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
70;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,133;Q4;9;53;44;1902;19;44;0,43;35,89;52,20;1;14;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
71;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,133;Q4;16;260;792;0;208;792;0,27;0,00;27,70;0;56;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,130;Q4;11;237;716;0;175;716;0,22;0,00;24,31;0;29;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,129;Q4;7;321;934;7934;374;934;0,41;24,72;40,16;0;288;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
74;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,126;Q4;9;202;535;6652;208;534;0,50;32,93;33,00;0;97;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,125;Q4;24;84;1;0;0;1;0,00;0,00;46,93;0;21;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,125;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
77;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,122;Q4;18;212;637;5001;109;626;0,19;23,59;47,29;0;67;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,122;Q4;9;207;574;5532;157;574;0,28;26,72;46,84;0;37;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
79;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,120;Q4;8;96;191;1884;23;191;0,08;19,63;40,32;0;25;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,118;Q4;11;238;737;4520;108;715;0,12;18,99;35,05;0;109;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
81;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,117;Q4;13;276;313;3760;26;313;0,10;13,62;43,77;0;56;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,114;Q4;11;252;589;7007;99;580;0,14;27,81;40,61;0;207;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19700174884;"Tumor";journal;"10007431";0,114;Q4;9;41;388;1076;41;388;0,13;26,24;46,41;0;36;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;93609;"World Chinese Journal of Digestology";journal;"10093079";0,114;Q4;17;181;1035;5629;101;920;0,09;31,10;42,41;2;94;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
85;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,113;Q4;6;0;36;0;3;36;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
86;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,112;Q4;12;106;403;1475;75;356;0,20;13,92;49,40;0;52;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
87;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,112;Q4;17;204;2;0;0;2;0,00;0,00;40,10;1;64;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,112;Q4;14;264;243;3666;20;243;0,08;13,89;43,45;1;60;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,111;Q4;6;44;56;638;2;51;0,05;14,50;40,16;0;8;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
