Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26365;"Demography";journal;"00703370, 15337790";2,680;Q1;151;47;122;2085;410;122;2,75;44,36;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,609;Q1;247;182;309;9124;1451;308;4,16;50,13;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;26857;"International Migration Review";journal;"01979183";1,372;Q1;113;34;111;1680;215;109;1,73;49,41;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,913;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;27368;"Population Bulletin";journal;"0032468X";0,444;Q2;35;9;30;131;37;23;0,85;14,56;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
6;4700152718;"Adoption Quarterly";journal;"10926755";0,290;Q2;38;13;52;535;25;51;0,55;41,15;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,283;Q3;46;28;82;958;44;76;0,43;34,21;United States;Northern America;"Routledge";"1989-2023";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Demography (Q3)";"Nursing; Social Sciences"
8;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,249;Q3;36;27;106;976;47;106;0,38;36,15;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
9;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,231;Q3;29;24;80;916;27;76;0,32;38,17;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,225;Q3;36;35;72;1026;13;67;0,13;29,31;United States;Northern America;"Routledge";"2006-2023";"Geography, Planning and Development (Q2); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
11;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,116;Q4;29;19;60;249;12;54;0,14;13,11;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Gender Studies (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;12100155313;"2006 1st International Symposium on Environment Identities and Mediterranean Area, ISEIM";conference and proceedings;"-";0,101;-;9;0;125;0;8;124;0,06;0,00;United States;Northern America;"";"";"Demography; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
13;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;42;133;732;146;84;0,86;17,43;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
14;21101026989;"International Real Estate Review";journal;"21548919";;-;18;13;28;384;13;28;0,29;29,54;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;27392;"Population Studies";journal;"00324728, 14774747";;-;73;19;64;778;139;62;1,98;40,95;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
16;20140;"Research in Human Capital and Development";book series;"01943960";;-;7;11;0;489;0;0;0,00;44,45;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography; Development; Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
