Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,212;Q1;170;270;582;4827;1089;478;1,66;17,88;27,92;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
2;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,165;Q1;215;303;733;7653;1360;712;1,81;25,26;14,58;24;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;29904;"International Journal of Radiation Biology";journal;"09553002";1,055;Q1;102;181;490;6641;1265;484;2,51;36,69;28,03;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,955;Q1;115;49;55;1706;80;52;1,33;34,82;15,49;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;17304;"NMR in Biomedicine";journal;"10991492, 09523480";0,825;Q1;131;54;168;1595;289;160;1,62;29,54;23,20;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";0,771;Q1;164;32;88;3842;215;84;2,11;120,06;14,81;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,706;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;20032;"Acta Radiologica";journal;"02841851, 16000455";0,681;Q1;81;137;459;2265;529;435;0,88;16,53;17,48;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
9;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
10;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,577;Q2;71;56;132;1155;192;122;1,02;20,63;37,86;9;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,544;Q2;105;221;487;3781;474;378;1,03;17,11;21,13;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,541;Q2;123;241;801;3941;840;733;0,92;16,35;22,18;29;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;20671;"Vascular";journal;"1708539X, 17085381";0,515;Q2;60;100;375;2038;360;335;0,74;20,38;13,02;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
14;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,467;Q2;80;323;1086;4632;620;1036;0,56;14,34;24,21;68;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
15;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,460;Q2;70;35;92;786;110;92;1,01;22,46;18,94;3;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
16;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,435;Q2;53;79;199;1328;108;181;0,52;16,81;16,29;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
17;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,415;Q2;59;97;292;2095;197;289;0,59;21,60;14,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
18;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,407;Q2;93;47;153;928;102;151;0,57;19,74;11,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
19;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,400;Q2;95;139;417;1949;341;365;0,71;14,02;12,98;6;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,390;Q2;119;149;423;4145;398;395;0,87;27,82;27,02;33;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
21;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,386;Q2;84;64;219;1447;163;213;0,66;22,61;15,79;2;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
22;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,335;Q2;55;78;254;1970;86;242;0,35;25,26;10,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,327;Q2;54;137;675;1959;321;672;0,46;14,30;19,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Spectroscopy (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29271;"Clinical Oncology";journal;"14332981, 09366555";0,321;Q3;89;100;283;1612;168;230;0,46;16,12;28,65;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,230;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;17845;"Radiography";journal;"15322831, 10788174";0,205;Q3;38;48;109;724;19;92;0,21;15,08;26,83;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,188;Q3;77;61;141;1161;43;139;0,31;19,03;9,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;28689;"Acta Oncologica, Supplement";journal;"11001704";0,166;Q3;8;0;13;0;10;13;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,151;Q3;28;85;237;830;48;235;0,14;9,76;13,93;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,140;Q3;17;26;21;533;3;20;0,14;20,50;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,122;Q4;24;62;163;461;9;146;0,04;7,44;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
32;78296;"Advances in Echo-Contrast";journal;"09255206";0,120;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kluwer Medical Information Services";"1994, 1996-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;16736;"Imaging";journal;"17488818, 09656812";0,113;Q4;12;32;164;1084;5;157;0,03;33,88;28,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,103;Q4;8;5;6;154;0;6;0,00;30,80;22,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;4000149001;"Cancer Imaging";journal;"17405025, 14707330";;-;64;13;0;337;0;0;0,00;25,92;22,22;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous); Oncology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
37;16580;"CME Journal Radiology";journal;"14668386";;-;4;14;0;244;0;0;0,00;17,43;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging";"Medicine"
38;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";;-;119;47;0;920;0;0;0,00;19,57;22,56;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
39;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;39;68;798;13;62;0,19;20,46;8,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
40;28212;"Seminars in Breast Disease";journal;"10924450";;-;11;29;0;1341;0;0;0,00;46,24;41,82;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
