Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,149;Q1;46;24;74;890;86;74;1,00;37,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,937;Q1;57;32;96;492;121;96;1,36;15,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
3;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,934;Q1;216;87;307;2777;645;293;1,98;31,92;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,278;Q1;141;40;122;1460;235;119;1,65;36,50;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,274;Q1;74;107;256;1737;212;219;0,64;16,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,187;Q1;146;68;177;2670;402;169;2,03;39,26;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q1;123;76;237;2719;372;230;1,16;35,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
8;22861;"Political Psychology";journal;"0162895X, 14679221";0,791;Q1;117;36;98;1818;82;98;0,77;50,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,775;Q1;149;101;265;2848;396;264;1,15;28,20;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,740;Q1;76;36;98;1043;85;93;0,93;28,97;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
11;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,733;Q1;130;33;75;2417;105;75;1,19;73,24;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,727;Q1;41;31;101;924;39;101;0,34;29,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q1)";"Psychology"
13;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,659;Q2;119;120;213;1591;288;197;1,24;13,26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
14;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,617;Q2;53;30;62;982;71;61;1,17;32,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
15;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,577;Q2;96;49;153;1299;128;151;0,75;26,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
16;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,574;Q2;115;53;136;1852;133;136;1,04;34,94;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,546;Q2;35;30;97;895;59;97;0,72;29,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,540;Q2;21;28;89;630;26;79;0,25;22,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,518;Q2;40;27;51;497;32;50;0,66;18,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
20;14152;"Family Process";journal;"15455300, 00147370";0,479;Q2;92;33;94;1370;95;89;1,00;41,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,452;Q2;90;21;97;626;64;95;0,53;29,81;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
22;14293;"Deviant Behavior";journal;"15210456, 01639625";0,403;Q2;65;23;51;950;31;50;0,69;41,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
23;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,389;Q2;52;57;158;1106;99;129;0,66;19,40;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
24;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,365;Q2;91;41;91;2054;62;91;0,73;50,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
25;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,363;Q2;84;43;109;1135;72;100;0,73;26,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
26;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,346;Q2;29;40;99;713;21;87;0,18;17,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q2)";"Psychology"
27;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,330;Q3;32;34;91;854;55;76;0,46;25,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
28;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,324;Q3;76;34;93;786;87;90;0,76;23,12;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
29;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,313;Q3;52;24;72;880;57;72;0,73;36,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
30;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,313;Q3;21;30;95;377;35;90;0,40;12,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
31;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,290;Q3;83;50;94;959;55;87;0,55;19,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,274;Q3;47;26;90;589;28;90;0,36;22,65;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
33;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,259;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
34;26548;"Contemporary Hypnosis";journal;"09605290";0,258;Q3;26;17;65;509;20;65;0,36;29,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
35;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q3;41;17;48;443;16;45;0,39;26,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
36;145406;"Art Therapy";journal;"07421656";0,249;Q3;42;41;109;702;39;109;0,47;17,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
37;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,232;Q3;63;60;149;1262;58;129;0,36;21,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,221;Q3;76;39;92;1246;39;91;0,40;31,95;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
39;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,215;Q3;20;21;60;303;14;59;0,28;14,43;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;12126;"Behaviour Change";journal;"20497768, 08134839";0,194;Q4;46;29;79;1095;19;71;0,27;37,76;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
41;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,191;Q4;21;50;147;753;21;130;0,12;15,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
42;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,182;Q4;45;31;103;1248;24;101;0,13;40,26;United Kingdom;Western Europe;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
43;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,180;Q4;27;27;78;327;19;62;0,23;12,11;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
44;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,176;Q4;19;27;106;343;8;100;0,04;12,70;United Kingdom;Western Europe;"Routledge";"1992-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
45;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,170;Q4;20;32;101;493;10;98;0,14;15,41;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
46;15300154805;"Clinical Psychology Forum";journal;"17475732";0,168;Q4;18;153;158;959;8;107;0,05;6,27;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
47;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,164;Q4;62;0;116;0;40;112;0,35;0,00;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
48;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,148;Q4;50;38;102;790;24;87;0,19;20,79;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
49;75220;"Therapeutic Communities";journal;"09641866";0,138;Q4;19;26;73;320;9;63;0,10;12,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
50;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,103;Q4;35;16;47;36;8;47;0,19;2,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,100;Q4;12;20;54;295;2;51;0,03;14,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;13545;"Eating Behaviors";journal;"18737358, 14710153";;-;87;16;0;683;0;0;0,00;42,69;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
53;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";;-;53;13;0;404;0;0;0,00;31,08;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
54;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;17;78;362;48;71;0,73;21,29;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
