Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,266;Q2;54;991;3029;33787;2965;3029;0,90;34,09;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,635;Q2;73;866;3232;17609;4456;1928;1,29;20,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
3;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,251;Q2;70;809;2530;9390;794;1633;0,21;11,61;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;19700201171;"Surgical Neurology International";journal;"21527806";0,308;Q3;45;434;1674;8511;1324;1619;0,74;19,61;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,187;Q4;66;287;1765;4824;549;1563;0,32;16,81;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,659;Q2;105;313;1445;12361;5749;1445;3,34;39,49;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
7;22703;"Asian Journal of Chemistry";journal;"09707077";0,139;Q4;41;438;1410;18134;560;1410;0,37;41,40;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;20699;"Current Science";journal;"00113891";0,240;Q2;137;378;1542;10737;1199;1379;0,73;28,40;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,233;Q3;32;982;1390;18574;919;1378;0,61;18,91;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
10;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,478;Q2;24;383;1212;12848;2111;1192;1,62;33,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
11;21101000284;"SSRG International Journal of Engineering Trends and Technology";journal;"23490918, 22315381";0,188;Q4;13;452;1189;15360;1265;1189;1,19;33,98;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
12;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,156;Q4;28;633;1410;10074;415;1170;0,29;15,91;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
13;21100201717;"Veterinary World";journal;"22310916, 09728988";0,483;Q2;48;279;1164;12429;2589;1164;2,11;44,55;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
14;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q3;31;248;1156;7528;1010;1156;0,81;30,35;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
