Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";3,212;Q1;75;30;88;1408;231;87;2,18;46,93;29,41;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;17148;"Tobacco Control";journal;"09644563, 14683318";2,765;Q1;142;178;392;5848;1593;320;3,79;32,85;53,13;114;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,805;Q1;283;556;1532;28235;5695;1434;3,44;50,78;54,55;305;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,601;Q1;111;29;55;1934;251;54;3,41;66,69;77,78;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;29102;"Health and Place";journal;"18732054, 13538292";1,497;Q1;137;145;460;7844;1661;455;3,25;54,10;55,21;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,235;Q1;108;244;638;7247;1647;636;2,40;29,70;56,92;78;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
7;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,178;Q1;75;84;291;3460;662;287;2,10;41,19;61,80;30;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,038;Q1;107;138;404;5948;1000;364;2,05;43,10;62,97;76;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,027;-;80;52;151;2795;315;148;1,70;53,75;68,18;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
10;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,014;Q1;111;82;238;3510;597;237;2,09;42,80;66,84;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,951;Q1;94;143;271;6268;581;251;1,77;43,83;63,41;51;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
12;21312;"Health Promotion International";journal;"09574824, 14602245";0,940;Q1;99;95;177;3623;415;171;1,96;38,14;61,30;47;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;28471;"Ageing and Society";journal;"0144686X, 14691779";0,915;Q1;97;76;193;4282;436;192;1,67;56,34;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;19900191754;"Conflict and Health";journal;"17521505";0,851;Q1;44;26;58;1086;134;58;1,76;41,77;47,15;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,820;Q1;87;243;615;4176;926;452;1,42;17,19;43,64;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,815;Q1;36;25;62;1086;102;56;1,26;43,44;53,57;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;19900188006;"BioSocieties";journal;"17458560, 17458552";0,773;Q1;33;30;81;1467;155;68;1,39;48,90;57,78;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
18;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,743;Q1;51;38;100;1717;183;90;1,17;45,18;58,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
19;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,741;Q1;75;47;141;2231;233;139;1,32;47,47;68,99;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,734;Q1;63;37;110;1812;243;109;2,19;48,97;58,25;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
21;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,706;Q1;91;81;175;4311;469;173;2,41;53,22;34,49;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
22;33982;"Health Communication";journal;"10410236, 15327027";0,701;Q1;91;102;251;4731;450;248;1,63;46,38;59,36;41;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
23;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,692;Q1;90;206;604;8196;809;509;0,95;39,79;49,64;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
24;22258;"Bioethics";journal;"14678519, 02699702";0,676;Q1;67;70;214;2145;365;178;1,59;30,64;36,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
25;19500156817;"International Health";journal;"18763413, 18763405";0,674;Q1;44;66;136;1946;200;129;1,56;29,48;39,92;20;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
26;24472;"Children and Society";journal;"09510605, 10990860";0,633;Q2;68;40;130;1829;206;120;1,37;45,73;76,70;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
27;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,621;Q2;38;25;65;708;111;63;1,53;28,32;43,56;9;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
28;28100;"BMC Medical Ethics";journal;"14726939";0,616;Q2;60;89;122;3619;259;122;2,05;40,66;46,46;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
29;28846;"Disability and Society";journal;"13600508, 09687599";0,603;Q2;92;116;220;4750;379;214;1,26;40,95;64,71;38;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
30;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,572;Q2;65;44;126;2531;224;116;2,06;57,52;58,49;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
31;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,563;Q2;49;33;81;1788;115;78;1,45;54,18;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
32;5700162931;"Journal of Social Work";journal;"14680173";0,539;Q2;42;33;91;1608;138;87;0,94;48,73;58,54;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
33;5600152890;"Body and Society";journal;"1357034X, 14603632";0,536;Q2;75;25;61;855;111;60;1,60;34,20;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;18993;"New Genetics and Society";journal;"14636778, 14699915";0,509;Q2;40;23;81;1305;117;75;1,25;56,74;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
35;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,508;Q2;39;19;70;949;113;68;1,71;49,95;57,89;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,507;Q2;51;53;183;2150;202;163;1,15;40,57;50,00;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
37;4700152238;"Sahara J";journal;"17290376";0,504;Q2;34;24;90;970;107;88;1,44;40,42;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
38;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,499;Q2;40;32;103;1444;111;99;0,89;45,13;57,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
39;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,484;Q2;34;24;80;984;71;72;0,82;41,00;54,05;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
40;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,482;Q2;33;39;127;844;59;76;0,38;21,64;78,00;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Human Factors and Ergonomics (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
41;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,474;Q2;25;25;85;1058;100;77;1,49;42,32;49,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
42;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,472;Q2;52;33;311;1130;308;289;1,01;34,24;54,89;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
43;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,470;Q2;33;24;48;461;42;47;1,16;19,21;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
44;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,466;Q2;38;22;62;1158;54;58;0,82;52,64;50,00;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
45;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,463;Q2;35;23;65;688;136;57;2,49;29,91;58,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
46;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,395;Q2;22;17;72;1082;98;62;0,60;63,65;40,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
47;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,394;Q2;42;76;181;1335;133;147;0,73;17,57;32,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
48;3500148027;"Science as Culture";journal;"09505431";0,392;Q2;49;25;102;1131;113;102;1,16;45,24;48,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
49;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q2;66;42;138;2042;139;136;0,99;48,62;45,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
50;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,384;Q2;37;19;65;957;77;64;0,81;50,37;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,383;Q2;37;33;98;1188;81;87;0,58;36,00;48,00;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
52;25335;"Journal of Substance Use";journal;"14659891";0,381;Q2;35;74;140;2246;133;136;0,91;30,35;46,43;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
53;21100208044;"Policy and Internet";journal;"19442866";0,379;Q2;43;25;52;1168;58;51;1,12;46,72;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Health (social science) (Q2); Computer Science Applications (Q3); Health Policy (Q3); Public Administration (Q3)";"Computer Science; Medicine; Social Sciences"
54;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,321;Q3;29;36;94;1146;79;93;0,67;31,83;54,00;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
55;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,307;Q3;37;23;108;1184;93;107;0,71;51,48;59,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
56;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,306;Q3;40;43;129;1628;142;113;0,95;37,86;73,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
57;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,305;Q3;49;33;90;1284;87;80;0,64;38,91;65,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
58;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
59;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,287;Q3;23;28;123;564;52;105;0,43;20,14;54,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
60;20878;"Health Education Journal";journal;"00178969, 17488176";0,286;-;40;68;192;2159;123;185;0,63;31,75;62,15;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;12573;"Food and Foodways";journal;"15423484, 07409710";0,282;Q3;20;14;48;637;26;48;0,26;45,50;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
62;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q3;29;30;80;1083;49;69;0,62;36,10;68,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
63;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,278;Q3;19;0;57;0;46;57;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
64;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,250;Q3;21;7;9;448;4;7;0,44;64,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
65;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,239;Q3;19;24;76;743;36;70;0,58;30,96;65,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
66;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,231;Q3;36;41;123;1454;66;121;0,34;35,46;66,03;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
67;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,214;Q3;19;25;86;991;27;81;0,29;39,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
68;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,214;Q3;22;19;61;933;26;56;0,33;49,11;66,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
69;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,197;Q3;24;16;91;533;40;81;0,38;33,31;52,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
70;1100147107;"Mortality";journal;"13576275, 14699885";0,194;Q3;32;21;68;1183;40;65;0,36;56,33;51,52;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
71;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,192;Q4;20;14;33;501;20;30;0,61;35,79;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
72;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,188;Q4;8;7;43;218;6;38;0,14;31,14;76,92;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
73;19700173116;"Journal of Children's Services";journal;"17466660";0,185;Q4;26;23;82;1542;32;77;0,26;67,04;69,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
74;21100283711;"Social Care and Neurodisability";journal;"20420919";0,175;Q4;11;22;85;991;21;78;0,24;45,05;63,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
75;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,173;Q4;14;25;70;863;18;59;0,26;34,52;27,59;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
76;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,172;Q4;20;16;62;620;21;57;0,38;38,75;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
77;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,167;Q4;12;24;48;786;22;42;0,20;32,75;66,67;1;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
78;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,160;Q4;18;31;97;453;27;90;0,17;14,61;57,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
79;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,158;Q4;36;46;50;2512;22;48;0,41;54,61;61,86;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
80;21100239831;"Diversity and Equality in Health and Care (discontinued)";journal;"20495471, 2049548X";0,155;Q4;13;31;74;950;25;66;0,34;30,65;59,70;2;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2012-2015";"Health (social science) (Q4)";"Social Sciences"
81;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,144;Q4;20;17;53;882;14;53;0,26;51,88;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
82;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
83;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,116;Q4;13;14;13;579;8;12;0,62;41,36;39,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
84;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q4); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
