Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";0,953;Q1;45;25;27;1422;101;23;3,74;56,88;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Fuel Technology (Q1); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
2;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,400;Q2;32;80;140;2224;375;140;2,84;27,80;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,315;Q2;27;46;50;1361;97;50;1,94;29,59;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
4;21100211753;"Asian Myrmecology";journal;"19851944";0,614;Q2;17;18;31;454;36;30;1,16;25,22;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,261;Q2;23;20;57;818;55;57;1,07;40,90;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,224;Q4;18;32;95;560;81;95;1,00;17,50;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;17200;"Malaysian Journal of Pathology";journal;"01268635";0,332;Q3;24;42;91;775;81;77;0,94;18,45;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4700153108;"Tropical Biomedicine";journal;"01275720";0,467;Q3;43;97;266;2699;298;259;0,93;27,82;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,244;Q3;32;47;120;1354;96;120;0,84;28,81;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
10;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,200;Q3;29;16;48;352;43;48;0,81;22,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
11;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,353;Q2;29;20;62;791;45;62;0,81;39,55;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
12;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,374;Q2;68;365;1063;12456;1096;1063;0,80;34,13;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
13;22892;"Journal of Tropical Forest Science";journal;"01281283";0,320;Q2;38;58;186;1543;148;176;0,76;26,60;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
14;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,230;Q3;12;14;42;484;23;42;0,74;34,57;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
15;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,263;Q3;39;85;223;2057;165;199;0,73;24,20;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
