Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,029;Q1;298;33;71;4680;1583;70;21,52;141,82;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";7,873;Q1;397;280;790;16250;8371;741;10,25;58,04;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,634;Q1;234;98;292;4946;3127;263;10,45;50,47;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,001;Q1;184;21;69;2783;723;69;10,76;132,52;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,822;Q1;310;105;328;4999;2747;307;8,41;47,61;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16612;"Plant Journal";journal;"1365313X, 09607412";4,680;Q1;314;314;948;16834;7072;946;7,38;53,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";3,964;Q1;362;436;1724;23028;11552;1674;6,56;52,82;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;29602;"Journal of Ecology";journal;"00220477, 13652745";3,291;Q1;212;113;304;6788;1452;301;4,50;60,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;41;55;2138;270;55;4,87;52,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,372;Q1;90;11;35;1038;120;33;2,80;94,36;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,270;Q1;197;195;628;10156;2582;622;3,97;52,08;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;19908;"New Phytologist";journal;"14698137, 0028646X";2,159;Q1;305;316;869;17802;3949;773;4,35;56,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,097;Q1;237;191;445;10498;2046;444;4,32;54,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,081;Q1;181;174;607;7112;2196;600;3,63;40,87;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;19263;"Journal of Vegetation Science";journal;"11009233";2,030;Q1;133;92;284;4275;817;281;2,53;46,47;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,847;Q1;293;395;890;20413;3516;888;4,01;51,68;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16703;"American Journal of Botany";journal;"15372197, 00029122";1,792;Q1;172;177;608;10510;1956;607;3,30;59,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,778;Q1;138;22;70;4463;335;67;3,77;202,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;16646;"Planta";journal;"14322048, 00320935";1,749;Q1;185;267;734;11989;2519;733;3,27;44,90;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19225;"Journal of Phycology";journal;"15298817, 00223646";1,700;Q1;142;121;371;6232;1072;370;2,62;51,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;16794;"BMC Plant Biology";journal;"14712229";1,648;Q1;150;32;56;1734;200;56;3,61;54,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,567;Q1;130;50;164;3359;583;164;3,39;67,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,486;Q1;152;55;150;2533;567;146;3,45;46,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;16711;"Annals of Botany";journal;"03057364, 10958290";1,426;Q1;205;240;591;12337;1921;588;2,82;51,40;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
25;90041;"Weed Science";journal;"00431745, 15502759";1,390;Q1;106;154;396;5528;755;396;1,70;35,90;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;17269;"Studies in Mycology";journal;"01660616";1,388;Q1;118;26;74;1542;218;71;2,88;59,31;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;16559;"Phytopathology";journal;"19437684, 0031949X";1,283;Q1;150;169;551;7114;1406;550;2,36;42,09;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;59988;"European Journal of Agronomy";journal;"11610301";1,273;Q1;138;89;203;3256;485;203;1,48;36,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,268;Q1;104;33;102;1233;245;97;1,96;37,36;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
30;17807;"Tree Physiology";journal;"0829318X, 17584469";1,263;Q1;147;157;433;7646;1167;433;2,44;48,70;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,239;Q1;139;93;244;6822;557;244;2,09;73,35;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;19723;"Harmful Algae";journal;"18781470, 15689883";1,237;Q1;114;72;142;3159;376;141;2,34;43,88;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;19357;"Molecular Breeding";journal;"13803743, 15729788";1,214;Q1;116;56;203;2119;527;201;2,46;37,84;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;94353;"Weed Research";journal;"00431737, 13653180";1,213;Q1;86;53;157;1888;313;155;1,78;35,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,194;Q1;136;112;332;5297;893;329;2,41;47,29;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,183;Q1;97;116;309;5530;688;308;1,79;47,67;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;22875;"Journal of Forestry";journal;"00221201, 19383746";1,177;Q1;83;82;219;1423;277;174;1,05;17,35;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,156;Q1;130;103;368;4804;808;361;2,06;46,64;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,149;Q1;79;37;113;1787;236;113;1,47;48,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
40;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,145;Q1;170;197;573;9614;1426;569;2,39;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,138;Q1;80;35;86;2369;181;86;1,42;67,69;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;62653;"Seed Science Research";journal;"14752735, 09602585";1,131;Q1;74;31;104;1182;229;103;2,15;38,13;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
43;22171;"Genetica";journal;"00166707, 15736857";1,123;Q1;94;103;279;4825;535;277;1,66;46,84;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;17291;"Systematic Botany";journal;"15482324, 03636445";1,091;Q1;82;75;215;3960;388;212;1,69;52,80;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;16534;"Phytochemistry";journal;"00319422, 18733700";1,087;Q1;205;311;1143;9991;3436;1132;2,62;32,13;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;16574;"Plant and Soil";journal;"15735036, 0032079X";1,072;Q1;225;331;1035;14588;2407;1030;1,74;44,07;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
47;16599;"Plant Ecology";journal;"13850237, 15735052";1,069;Q1;118;141;402;7448;765;402;1,48;52,82;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;18567;"Fungal Diversity";journal;"15602745, 18789129";1,067;Q1;123;46;145;1866;284;145;2,51;40,57;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;16516;"Phycologia";journal;"00318884, 23302968";0,972;Q1;75;68;198;3051;299;197;1,25;44,87;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
50;60195;"Plant Disease";journal;"01912917";0,942;Q1;128;242;672;7316;1057;624;1,38;30,23;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,941;Q1;126;173;454;6281;1083;453;2,00;36,31;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
52;19814;"Mycologia";journal;"00275514, 15572536";0,933;Q1;128;108;400;4437;719;398;1,77;41,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;16658;"Preslia";journal;"00327786";0,924;Q1;55;25;66;1522;139;66;2,21;60,88;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;16728;"Aquatic Botany";journal;"03043770";0,881;Q1;106;99;231;3735;489;231;1,76;37,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;16575;"Plant Biology";journal;"14388677, 14358603";0,877;Q1;110;93;257;5233;504;249;2,11;56,27;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
56;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,865;Q1;82;111;329;5089;548;329;1,00;45,85;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,843;Q1;44;28;102;1718;166;100;1,68;61,36;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,837;Q1;159;109;392;4406;815;390;2,10;40,42;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;19700166901;"Fungal Biology";journal;"18786146";0,836;Q1;118;151;568;5662;953;552;1,63;37,50;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,835;Q1;68;19;100;807;175;100;1,65;42,47;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,832;Q1;99;81;236;3741;434;235;1,67;46,19;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,830;Q1;52;30;96;1459;151;93;1,29;48,63;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q1); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;16620;"Plant Science";journal;"01689452, 18732259";0,829;Q1;183;214;935;8583;1965;935;1,98;40,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;18012;"Environmental and Experimental Botany";journal;"00988472";0,827;Q1;167;133;161;5763;436;161;2,20;43,33;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,824;Q1;88;72;193;3274;319;165;1,51;45,47;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19836;"Mycorrhiza";journal;"14321890, 09406360";0,806;Q1;106;58;184;2495;374;182;1,95;43,02;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,805;Q1;92;54;165;1608;218;164;1,19;29,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
68;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,800;Q2;83;94;309;5267;483;309;1,45;56,03;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
69;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,771;Q2;67;66;146;2895;222;143;1,49;43,86;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;19036;"Protoplasma";journal;"16156102, 0033183X";0,767;Q2;89;81;180;3111;307;178;1,66;38,41;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,766;Q2;78;9;54;1170;103;53;0,71;130,00;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
72;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,761;Q2;50;22;70;1086;115;67;1,67;49,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
73;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,759;Q2;76;74;226;3605;342;223;1,08;48,72;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
74;6400153153;"Plant Methods";journal;"17464811";0,757;Q2;95;20;14;895;32;12;2,29;44,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,742;Q2;9;1;2;22;7;2;3,50;22,00;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,741;Q2;107;113;320;3799;550;318;1,44;33,62;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;17307;"Taxon";journal;"00400262, 19968175";0,731;Q2;95;137;384;4307;520;369;1,48;31,44;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
78;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,722;Q2;101;139;408;4842;557;406;1,21;34,83;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
79;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,719;Q2;105;471;2333;6732;626;2210;0,26;14,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;19962;"Opera Botanica";book series;"00785237";0,716;Q2;16;0;1;0;2;1;2,00;0,00;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
81;56471;"Euphytica";journal;"15735060, 00142336";0,707;Q2;122;228;662;9705;888;661;1,13;42,57;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,706;Q2;102;99;287;4192;364;283;1,11;42,34;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
83;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,702;Q2;159;139;492;5516;866;492;1,64;39,68;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;88509;"Weed Technology";journal;"0890037X, 15502740";0,701;Q2;75;153;535;4312;523;534;0,84;28,18;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
85;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,699;Q2;80;77;172;2827;278;169;1,34;36,71;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
86;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,685;Q2;34;22;92;512;82;89;0,75;23,27;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
87;19207;"Journal of Bryology";journal;"17432820, 03736687";0,681;Q2;38;46;118;1409;118;111;0,95;30,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
88;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,676;Q2;106;32;82;2703;163;81;1,56;84,47;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;16579;"Plant Breeding";journal;"14390523, 01799541";0,666;Q2;83;122;355;3231;396;355;1,11;26,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;21100247800;"Phycological Research";journal;"13220829, 14401835";0,665;-;51;36;104;1201;130;104;1,30;33,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
