Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,972;Q1;159;13;29;2590;161;27;5,88;199,23;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23524;"Electrophoresis";journal;"01730835, 15222683";1,614;Q1;166;515;1509;17554;6300;1476;4,22;34,09;29,46;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,567;Q1;90;12;40;2802;200;39;4,63;233,50;20,69;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16900;"Biological Chemistry";journal;"14316730, 14374315";1,497;Q1;130;227;573;11326;1476;550;2,37;49,89;32,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,285;Q1;128;58;157;3246;440;156;3,62;55,97;32,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,220;Q1;144;154;434;7787;1418;434;2,92;50,56;36,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23424;"Growth Factors";journal;"10292292, 08977194";1,153;Q1;65;20;83;927;159;82;1,58;46,35;44,90;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,122;Q1;106;153;321;5551;1023;319;3,22;36,28;36,75;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,041;Q1;122;39;48;5619;144;45;3,00;144,08;23,46;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,968;Q1;145;226;953;8705;1814;946;1,71;38,52;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,937;Q1;166;566;1611;20393;3593;1594;2,08;36,03;33,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;22100;"European Cytokine Network";journal;"11485493, 19524005";0,914;Q1;70;61;267;2387;573;267;2,23;39,13;38,26;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,907;Q1;123;169;491;6053;1167;430;2,17;35,82;28,25;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,884;Q1;187;446;949;14440;2096;948;2,09;32,38;28,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,877;Q1;166;811;2055;17160;4431;2054;2,20;21,16;28,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,788;Q1;101;139;376;4421;801;370;1,83;31,81;31,32;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23963;"Chromatographia";journal;"00095893, 16121112";0,777;Q2;74;284;884;6102;1190;867;1,27;21,49;35,73;2;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,751;Q2;47;46;140;1021;263;122;1,77;22,20;45,11;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29682;"Receptors and Channels";journal;"10606823";0,726;Q2;44;31;61;2887;82;59;1,03;93,13;20,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q2); Endocrinology (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,720;Q2;58;42;141;1220;222;140;1,67;29,05;19,10;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28707;"Angiogenesis";journal;"15737209, 09696970";0,717;Q2;101;29;69;1523;94;68;0,90;52,52;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,712;Q2;110;79;173;3317;405;172;2,60;41,99;35,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,708;Q2;148;521;940;12118;1531;936;1,50;23,26;37,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,707;Q2;81;50;140;3527;289;129;2,26;70,54;32,18;1;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,618;Q2;71;83;300;1800;403;298;1,40;21,69;33,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;74025;"Single Molecules";journal;"14385163";0,612;Q2;31;42;84;856;140;78;1,67;20,38;17,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,575;Q2;121;238;596;6443;1027;541;1,47;27,07;34,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,575;Q2;102;92;84;7032;195;82;2,32;76,43;26,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;21801;"Redox Report";journal;"17432928, 13510002";0,558;Q2;77;68;197;1900;277;169;1,24;27,94;28,43;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,474;Q3;167;253;781;8029;1184;743;1,46;31,74;28,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,474;Q3;106;54;131;5107;108;131;1,04;94,57;24,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Drug Discovery (Q2); Pharmacology (Q2); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,444;Q3;31;7;105;128;138;103;0,38;18,29;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,428;Q3;81;31;114;1692;137;102;1,34;54,58;34,41;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,425;Q3;72;106;255;2031;320;248;1,20;19,16;30,25;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;28199;"Biomarkers";journal;"13665804, 1354750X";0,419;Q3;76;33;133;1857;176;130;0,95;56,27;35,48;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
36;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,389;Q3;48;54;148;1452;156;128;1,08;26,89;30,40;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;16783;"Amino Acids";journal;"09394451, 14382199";0,370;Q3;141;96;279;3738;320;269;1,35;38,94;29,60;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,364;Q3;90;106;388;2660;425;322;1,11;25,09;23,87;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,359;Q3;67;69;217;1263;213;195;0,81;18,30;34,50;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,335;Q3;51;20;89;845;30;88;0,34;42,25;38,37;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,329;Q3;71;48;110;1584;111;108;0,96;33,00;40,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;34766;"Ricerca in Clinica e in Laboratorio";journal;"03905748";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Ponte";"1971-1991";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;18523;"Cytotechnology";journal;"09209069, 15730778";0,303;Q3;76;79;328;1729;221;318;0,46;21,89;30,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
44;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,295;Q3;21;44;117;973;60;114;0,56;22,11;29,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;39613;"International Journal of Clinical and Laboratory Research";journal;"14314467, 09405437";0,294;Q3;38;0;65;0;82;62;1,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-2000";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q3;44;40;189;596;115;172;0,71;14,90;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;24086;"Pteridines";journal;"21954720, 09334807";0,205;Q3;19;18;62;526;33;62;0,40;29,22;20,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,198;Q4;41;5;12;1320;10;12;0,88;264,00;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;84556;"Medizinische Klinik";journal;"00258458";0,185;Q4;1;0;3;0;1;2;0,33;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21476;"Quimica Clinica";journal;"11392436";0,175;Q4;7;36;73;830;12;68;0,15;23,06;51,09;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;17190;"Magnesium Research";journal;"19524021, 09531424";0,160;Q4;53;30;77;885;49;77;0,63;29,50;37,84;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;24820;"Nederlands Tijdschrift voor de Klinische Chemie";journal;"13803689";0,143;Q4;7;35;189;450;18;174;0,05;12,86;27,66;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1995-2002";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;27243;"Laboratory Medicine";journal;"00075027";0,129;Q4;36;126;505;1734;55;332;0,12;13,76;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q4;17;80;263;2702;37;255;0,15;33,78;20,35;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,118;Q4;12;74;218;1329;22;182;0,10;17,96;43,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,113;Q4;4;5;21;88;3;21;0,14;17,60;30,77;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;101530;"Clinical Chemistry and Enzymology Communications";journal;"08922187";0,107;Q4;5;0;29;0;3;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1988-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;16921;"CPD Bulletin Clinical Biochemistry";journal;"13678930";0,102;Q4;4;16;57;185;2;45;0,04;11,56;36,36;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2015";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;99871;"Revista de la Sociedad Espanola de Quimica Clinica";journal;"02138514";0,102;Q4;5;0;11;0;1;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quimica Clinica";"1989-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;14126;"Lipids in Health and Disease";journal;"1476511X";;-;99;5;0;200;0;0;0,00;40,00;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical); Clinical Biochemistry; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
