Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,897;Q1;172;14;40;3895;758;40;22,81;278,21;25,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,084;Q1;231;424;711;13981;1928;704;2,71;32,97;10,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";2,067;Q1;126;101;255;2395;627;252;2,06;23,71;8,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;24769;"Materials Today";journal;"13697021, 18734103";1,951;Q1;228;74;253;2702;885;167;4,11;36,51;18,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;25563;"Systems and Control Letters";journal;"01676911";1,850;Q1;150;127;327;2227;738;321;2,37;17,54;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
6;20594;"Engineering Fracture Mechanics";journal;"00137944";1,679;Q1;158;178;462;4853;1003;458;1,79;27,26;11,82;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,439;Q1;116;116;339;3760;628;335;1,57;32,41;12,63;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;29359;"Energy and Buildings";journal;"03787788";1,382;Q1;232;163;376;2973;606;374;1,32;18,24;19,75;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
9;17811;"Materials Science and Engineering: A";journal;"09215093";1,337;Q1;277;1498;3795;32630;7825;3785;1,81;21,78;20,47;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;24680;"Diamond and Related Materials";journal;"09259635";1,313;Q1;126;385;1129;7649;2541;1127;2,21;19,87;18,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;21052;"Marine Structures";journal;"09518339";1,303;Q1;82;13;87;255;112;85;0,98;19,62;16,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
12;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,023;Q1;105;70;214;1904;366;214;1,29;27,20;13,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;17882;"Nuclear Engineering and Design";journal;"00295493";1,011;Q1;123;241;576;3890;566;569;0,88;16,14;12,55;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
14;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,972;Q1;91;103;281;1578;324;278;0,96;15,32;13,11;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,972;Q1;78;48;144;1025;223;144;1,18;21,35;17,05;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;18375;"Synthetic Metals";journal;"03796779";0,921;Q1;153;220;2241;6108;3570;2227;1,86;27,76;25,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;12325;"Journal of Alloys and Compounds";journal;"09258388";0,901;Q1;216;1222;3359;23843;5148;3266;1,36;19,51;20,99;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;28697;"Materials Letters";journal;"18734979, 0167577X";0,847;Q1;172;897;2365;16565;3940;2361;1,60;18,47;27,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,836;Q1;144;121;273;2324;369;271;1,26;19,21;14,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
20;23436;"Pump Industry Analyst";trade journal;"13596128";0,821;Q1;4;2;149;0;10;13;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
21;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,819;Q1;70;52;130;1184;102;128;0,63;22,77;17,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,720;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;17797;"Materials and Design";journal;"02641275, 18734197";0,660;Q1;233;156;267;2802;383;265;1,36;17,96;16,10;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,645;Q1;135;51;227;950;236;226;0,93;18,63;12,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
25;16322;"Desalination";journal;"00119164";0,636;Q1;231;965;1338;9692;1683;1337;1,14;10,04;32,44;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
26;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,621;Q1;104;67;104;1214;125;99;1,23;18,12;18,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,586;Q1;74;44;120;1039;149;119;1,13;23,61;19,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
28;14471;"Meccanica";journal;"15729648, 00256455";0,579;Q1;74;60;132;1196;90;127;0,59;19,93;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
29;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,549;Q2;214;1078;3352;25059;3426;3313;0,94;23,25;21,75;9;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;20593;"Engineering Failure Analysis";journal;"13506307";0,534;Q2;102;132;228;1454;148;227;0,64;11,02;18,98;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
31;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,457;Q2;51;22;50;514;61;49;0,78;23,36;17,31;0;0;Netherlands;Western Europe;"";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
32;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,429;Q2;66;63;88;1590;89;88;0,92;25,24;26,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;130117;"Optimization and Engineering";journal;"13894420";0,404;Q2;48;26;22;577;39;20;1,77;22,19;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
34;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,394;Q2;30;15;51;209;19;51;0,51;13,93;8,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
35;20344;"Fusion Engineering and Design";journal;"09203796";0,382;Q2;91;423;866;4974;629;863;0,69;11,76;10,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
36;145605;"Journal of Micromechatronics";journal;"15685632, 13892258";0,300;Q2;9;14;4;477;3;4;0,75;34,07;21,21;0;0;Netherlands;Western Europe;"V S P";"2005-2006";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
37;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,294;Q2;96;57;173;1346;138;170;0,69;23,61;10,24;1;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
38;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,258;Q2;56;194;475;2312;149;475;0,29;11,92;27,56;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
39;14574;"Strength, Fracture and Complexity";journal;"15672069";0,238;Q2;13;23;58;388;13;57;0,23;16,87;7,32;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
40;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,192;Q3;33;61;238;850;102;234;0,44;13,93;19,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,177;Q3;15;56;114;1844;24;94;0,23;32,93;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;19700180543;"Developments in Water Science";book series;"01675648";0,156;Q3;18;1;270;200;30;238;0,11;200,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,102;Q4;44;31;20;625;1;20;0,05;20,16;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
44;110225;"HSB International";journal;"0923666X";0,100;Q4;2;92;147;0;1;147;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
45;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;11;53;5;1;49;0,03;0,45;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
