Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";2,316;-;466;481;1726;14315;9663;1434;5,42;29,76;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";2,067;Q1;403;523;1583;9513;7944;1471;5,29;18,19;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,359;Q1;139;55;116;4434;391;110;2,77;80,62;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,294;Q1;191;332;941;12262;3118;941;3,16;36,93;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";0,886;Q1;286;814;1983;17421;4230;1531;2,03;21,40;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;26660;"Pancreas";journal;"15364828, 08853177";0,603;Q2;119;126;422;3624;641;361;1,25;28,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";0,433;Q2;169;111;339;3046;466;303;1,41;27,44;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q2); Surgery (Q2); Transplantation (Q3)";"Medicine"
8;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,417;Q2;114;321;953;7671;1080;909;0,83;23,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,343;Q3;94;26;66;2124;65;66;0,98;81,69;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q3)";"Medicine"
10;37404;"HPB Surgery";journal;"08948569, 16078462";0,175;Q4;31;37;157;731;50;157;0,36;19,76;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q3); Hepatology (Q4)";"Medicine"
