Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,745;Q1;40;22;58;718;320;57;4,06;32,64;50,00;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175052;"Clinical Epidemiology";journal;"11791349";2,523;Q1;78;163;220;6077;994;211;3,05;37,28;43,43;0;95;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
3;21100853961;"ImmunoTargets and Therapy";journal;"22531556";2,355;Q1;25;10;9;550;78;9;11,33;55,00;28,13;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21100207003;"Theranostics";journal;"18387640";2,176;Q1;158;425;655;25196;5581;640;8,17;59,28;38,61;4;257;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175042;"Journal of Inflammation Research";journal;"11787031";1,607;Q1;51;45;63;3373;331;63;5,07;74,96;40,12;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;19700174896;"Translational Oncogenomics";journal;"11772727";1,469;Q1;11;0;8;0;32;8;1,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,424;Q1;88;393;971;14823;3261;927;3,19;37,72;39,09;0;166;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;19700175015;"Infection and Drug Resistance";journal;"11786973";1,354;Q1;65;258;131;10627;532;128;3,15;41,19;43,17;0;136;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,290;Q1;68;185;369;5344;1227;309;3,32;28,89;31,21;5;166;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,248;Q1;27;10;19;561;107;19;2,60;56,10;41,27;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,245;Q1;41;34;69;1834;291;67;4,27;53,94;47,53;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
12;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";1,206;Q1;45;25;75;1163;232;72;2,41;46,52;41,98;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,186;Q2;43;23;126;1255;411;121;2,91;54,57;57,50;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
14;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,140;Q2;41;65;154;3141;425;146;2,17;48,32;52,19;6;20;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,135;Q1;32;27;71;1090;206;68;2,00;40,37;44,23;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,133;Q1;42;49;172;1411;272;133;1,73;28,80;29,17;0;8;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
17;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,113;Q1;17;0;5;0;35;5;10,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";1,111;Q1;54;74;184;2867;571;183;2,77;38,74;49,04;0;13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
19;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,098;Q1;179;605;1696;30652;8610;1683;4,74;50,66;41,95;0;272;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,040;Q2;33;17;60;613;171;58;3,15;36,06;41,57;3;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
21;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,026;Q2;45;46;102;2333;315;102;3,18;50,72;35,05;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
22;21100776087;"Drug Safety - Case Reports";journal;"21991162";1,025;Q2;3;0;3;0;10;3;10,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
23;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,001;Q1;104;260;661;11281;1968;610;2,74;43,39;45,10;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
24;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,997;Q2;64;90;154;4065;547;152;3,45;45,17;41,03;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Internal Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,996;Q1;82;42;167;2066;614;165;2,86;49,19;41,31;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,994;Q1;78;324;923;9783;2139;874;2,13;30,19;31,83;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
27;21100248801;"Journal of Cancer";journal;"18379664";0,993;Q2;81;534;903;21978;2857;900;3,27;41,16;39,40;18;505;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
28;19700175000;"OncoTargets and Therapy";journal;"11786930";0,986;Q2;86;866;1810;32684;5587;1796;3,16;37,74;40,40;0;805;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,979;Q2;13;2;11;52;32;10;3,38;26,00;50,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;19700175053;"International Journal of Women's Health";journal;"11791411";0,974;Q1;64;87;274;3422;758;271;2,37;39,33;54,42;0;54;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
31;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,951;Q2;35;19;67;711;189;67;3,00;37,42;41,94;1;19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,937;Q2;23;9;21;630;72;21;3,35;70,00;44,44;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,897;Q2;34;18;53;782;139;52;3,05;43,44;45,12;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
34;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,897;Q2;91;350;1030;15957;2820;995;2,43;45,59;43,74;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
35;19700175043;"Cancer Management and Research";journal;"11791322";0,892;Q2;67;635;135;26778;351;133;2,33;42,17;39,17;0;591;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
36;21100397702;"Journal of Blood Medicine";journal;"11792736";0,871;Q2;28;29;82;1138;266;81;3,06;39,24;42,02;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
37;19700174903;"Journal of Pain Research";journal;"11787090";0,842;Q1;71;333;531;14008;1372;507;2,32;42,07;39,99;0;50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
38;130020;"International Journal of Medical Sciences";journal;"14491907";0,834;Q2;81;213;418;8852;1121;418;2,47;41,56;40,26;10;93;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,824;Q2;52;71;176;2735;442;167;2,69;38,52;55,64;0;33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
40;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,822;Q2;39;36;91;1572;231;91;2,77;43,67;31,09;0;20;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
41;21100389521;"Eye and Brain";journal;"11792744";0,819;Q2;25;9;29;643;92;29;3,43;71,44;48,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
42;21100258636;"Research and Reports in Urology";journal;"22532447";0,817;Q2;29;34;79;1138;198;79;2,14;33,47;11,83;0;19;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
43;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,794;Q2;33;17;113;723;253;111;1,88;42,53;17,72;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
44;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,793;Q2;152;400;1351;6415;1728;711;1,38;16,04;45,80;77;94;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,776;Q2;23;20;48;737;112;45;2,48;36,85;51,85;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q2)";"Medicine"
46;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,768;Q3;27;14;51;598;143;51;3,19;42,71;41,67;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
47;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,765;Q2;16;0;17;0;27;17;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q2); Histology (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;10900153302;"Biomarker Insights";journal;"11772719";0,758;Q2;40;24;117;1491;247;116;1,98;62,13;46,34;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,757;Q2;67;264;645;10391;1472;632;2,23;39,36;50,48;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;19700174960;"Integrative Medicine Insights";journal;"11773936";0,734;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
51;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q2;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,722;Q2;28;10;23;451;69;23;2,63;45,10;46,88;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
53;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,716;Q2;84;164;539;9596;1042;535;1,76;58,51;47,43;0;23;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;4700151712;"Cancer Informatics";journal;"11769351";0,711;Q3;37;20;145;634;207;142;1,32;31,70;30,43;0;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,700;Q2;5;0;4;0;17;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;21100784204;"Public Health Research and Practice";journal;"22042091";0,699;Q2;37;40;156;767;209;126;1,34;19,18;65,00;15;19;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,696;Q2;62;84;276;3153;537;274;1,83;37,54;37,60;3;25;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
58;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,691;Q2;48;253;338;7106;770;334;2,11;28,09;33,68;12;218;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
59;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,683;Q2;47;19;47;947;106;45;2,19;49,84;45,83;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q2); Rheumatology (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
60;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,683;Q2;52;58;158;2190;358;150;2,59;37,76;29,73;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;4000148502;"Rural and Remote Health";journal;"14456354";0,656;Q2;51;94;306;3045;339;282;0,80;32,39;55,31;0;47;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
62;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,650;Q3;21;5;32;318;110;31;2,52;63,60;41,18;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;3600148103;"Sexual Health";journal;"14498987, 14485028";0,644;Q2;53;96;266;2792;364;263;1,42;29,08;49,67;0;77;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
64;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,620;Q2;23;0;189;0;210;188;1,18;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
65;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,614;Q2;43;50;130;1429;405;126;2,81;28,58;24,61;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
66;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,609;Q2;39;75;204;2752;344;199;1,55;36,69;46,11;0;30;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
67;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,596;Q2;48;60;100;3176;248;99;2,34;52,93;46,06;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
68;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,592;Q2;42;64;145;1699;174;131;1,18;26,55;69,79;19;20;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
69;20024;"Australian Prescriber";journal;"03128008, 18393942";0,587;Q2;40;59;237;745;269;115;1,06;12,63;52,46;5;18;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
70;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,573;Q2;89;170;383;6390;640;382;1,52;37,59;48,16;8;93;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;12080;"Australian Health Review";journal;"14498944, 01565788";0,531;Q2;58;88;337;2639;385;315;1,03;29,99;63,66;0;32;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
72;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,522;Q2;40;47;189;1512;297;189;1,59;32,17;24,15;2;4;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
73;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,518;Q2;65;289;887;7316;1165;846;1,21;25,31;42,04;32;123;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
74;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,507;Q2;72;127;469;2364;433;299;0,79;18,61;25,76;0;13;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
75;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,501;Q2;29;3;15;136;33;15;2,43;45,33;38,46;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q2); Reviews and References (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,469;Q2;38;76;255;2200;297;239;1,00;28,95;65,88;0;44;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,452;Q2;58;269;886;5158;614;531;0,65;19,17;43,33;0;94;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,428;Q3;22;9;43;274;86;43;1,58;30,44;14,08;0;6;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,427;Q3;27;17;49;719;97;49;1,54;42,29;27,40;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
80;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,412;Q3;52;270;339;3348;416;319;1,10;12,40;34,53;26;63;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,409;Q2;5;14;55;807;15;51;0,27;57,64;26,92;0;3;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
82;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,385;Q2;23;26;45;843;62;44;1,26;32,42;32,43;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
83;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
84;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,371;Q3;26;18;48;882;69;43;1,18;49,00;17,95;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,350;Q3;26;48;171;807;134;114;0,83;16,81;20,87;5;9;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
86;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,343;Q3;30;11;41;602;64;41;1,71;54,73;45,10;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;24339;"Australian orthodontic journal";journal;"05873908";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
88;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,325;Q3;8;1;17;107;21;16;0,50;107,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q3); Transplantation (Q3)";"Decision Sciences; Medicine"
89;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
