Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;19700183150;"International Journal of Multiphysics";journal;"17509548";0,101;Q4;16;28;28;468;3;28;0,11;16,71;6,78;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
29;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,104;-;7;0;72;0;13;71;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
28;12600154745;"Proceedings of the International Workshop on Numerical Modelling of Hydrodynamics for Water Resources - Numerical Modelling of Hydrodynamics for Water Resources";conference and proceedings;"-";0,107;-;5;0;32;0;4;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Water Science and Technology";"Environmental Science; Mathematics"
27;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,225;Q4;15;25;22;640;30;22;1,36;25,60;36,67;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
26;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,335;Q4;37;9;33;959;29;2;0,88;106,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
25;21100199795;"Algorithms";journal;"19994893";0,337;Q4;51;17;102;362;147;101;1,41;21,29;11,11;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
24;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q4;34;20;39;433;36;36;0,92;21,65;28,89;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
23;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,370;Q3;24;29;109;531;44;107;0,38;18,31;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
22;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,402;Q3;10;15;30;245;23;30;0,77;16,33;36,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
21;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,432;Q3;27;29;81;391;30;81;0,38;13,48;13,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
20;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,510;Q3;33;29;81;842;48;81;0,63;29,03;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
19;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,532;-;34;14;45;291;27;44;0,68;20,79;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
18;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,577;Q3;90;185;669;4327;913;646;1,15;23,39;19,40;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
17;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,752;Q2;34;78;237;1629;162;236;0,64;20,88;23,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
16;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,923;Q2;18;0;8;0;9;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
15;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,950;Q2;69;40;98;1175;149;95;0,87;29,38;19,48;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;28067;"Applied Numerical Mathematics";journal;"01689274";1,036;Q2;87;88;441;2474;604;432;1,25;28,11;22,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
13;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,041;Q2;23;8;47;192;90;44;1,30;24,00;37,50;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
12;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,309;Q2;137;471;1061;11883;3578;1044;3,62;25,23;22,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
11;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,344;Q1;23;4;21;145;98;20;5,20;36,25;10,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,417;Q1;48;30;100;826;118;98;1,00;27,53;37,25;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
9;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,476;Q1;81;89;324;6241;888;324;2,75;70,12;13,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
8;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,545;Q1;81;48;146;1492;251;144;1,45;31,08;16,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,582;Q1;20;0;15;0;19;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
6;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,672;Q1;64;48;145;1553;364;145;2,33;32,35;12,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,132;Q1;194;271;873;10878;2487;864;2,76;40,14;12,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
4;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,508;Q1;19;0;16;0;33;14;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;24535;"Acta Numerica";journal;"14740508, 09624929";2,992;Q1;85;6;16;1028;73;16;4,64;171,33;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";;-;20;43;0;789;0;0;0,00;18,35;22,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
1;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;16;35;514;4;32;0,11;32,13;24,24;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
