Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";5,354;Q1;146;153;335;8224;2169;333;6,29;53,75;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;54632;"Bipolar Disorders, Supplement";journal;"13992406";3,137;Q1;23;5;26;209;150;18;5,77;41,80;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,834;Q1;141;116;247;4854;1339;224;4,58;41,84;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;22913;"Periodontology 2000";journal;"09066713, 16000757";1,577;Q1;151;41;103;5143;415;99;4,06;125,44;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
5;21431;"Indoor Air";journal;"09056947, 16000668";1,164;Q1;125;47;192;1778;613;170;3,17;37,83;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
6;21433;"Indoor Air, Supplement";journal;"09085920";0,978;Q1;24;0;40;0;107;39;2,92;0,00;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
7;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,437;Q1;177;141;539;5934;1613;515;2,90;42,09;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
8;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,809;Q1;184;124;305;5343;1049;303;2,57;43,09;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
9;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,059;Q1;143;101;174;3249;473;153;2,57;32,17;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,972;Q3;97;79;207;3015;546;207;2,45;38,16;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
11;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,560;Q1;113;62;177;2292;479;173;2,43;36,97;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
12;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,979;Q1;102;79;312;2630;740;307;2,16;33,29;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;12400;"APMIS";journal;"09034641, 16000463";0,732;Q1;99;197;343;5913;752;337;1,73;30,02;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,126;Q1;122;279;851;5606;1627;638;1,64;20,09;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21100201787;"Danish Medical Journal";journal;"22451919";0,599;Q2;56;39;57;3155;79;56;1,59;80,90;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,351;Q3;20;0;19;0;29;19;1,53;0,00;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,896;Q2;17;0;40;0;62;37;1,50;0,00;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
