Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,439;Q2;32;50;196;1797;408;196;2,34;35,94;19,35;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,313;Q2;27;53;96;1760;127;96;1,32;33,21;14,52;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
3;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,257;Q3;28;16;36;823;39;35;0,50;51,44;17,78;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,232;Q3;22;16;46;387;15;46;0,28;24,19;28,57;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
5;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,215;Q3;12;12;41;304;42;41;0,94;25,33;25,00;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,195;Q3;39;176;433;3972;252;433;0,48;22,57;28,68;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,158;Q3;35;1195;2746;26477;985;2744;0,36;22,16;35,78;12;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,141;Q4;14;21;43;497;12;36;0,36;23,67;33,96;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
9;22394;"ABU Technical Review";journal;"01266209";0,118;Q4;4;29;63;53;4;45;0,07;1,83;16,67;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,114;Q4;18;17;35;327;6;35;0,00;19,24;14,63;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
11;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,109;Q4;27;328;57;6479;21;57;0,37;19,75;36,80;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
12;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,108;Q4;4;9;33;131;1;30;0,04;14,56;55,56;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
13;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,103;Q4;25;0;21;0;2;19;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
14;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,103;Q3;10;8;8;311;1;8;0,13;38,88;40,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
15;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";;-;14;24;0;664;0;0;0,00;27,67;23,64;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics; Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
