Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19555;"Veterinary Research";journal;"09284249, 12979716";1,461;Q1;123;87;265;3730;1037;259;3,75;42,87;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,441;Q1;147;460;1317;13777;4563;1252;3,32;29,95;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
4;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q1;117;166;528;7268;1578;511;3,20;43,78;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;21100805354;"GeroScience";journal;"25092715, 25092723";0,805;-;87;121;128;6792;338;128;2,65;56,13;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,163;Q1;144;509;1408;18565;4103;1372;2,65;36,47;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
8;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,003;Q1;92;57;194;2363;506;191;2,48;41,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,301;Q1;124;185;603;6498;1686;568;2,47;35,12;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
10;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,052;Q1;76;96;250;3951;654;249;2,44;41,16;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
11;22916;"Medical Mycology";journal;"13693786, 14602709";0,977;Q1;105;132;513;4236;1341;501;2,30;32,09;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
12;19524;"Veterinary Journal";journal;"15322971, 10900233";1,059;Q1;126;417;892;12104;2191;767;2,18;29,03;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,756;Q1;98;107;332;3697;765;328;2,13;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,812;Q1;106;138;470;5187;995;431;2,13;37,59;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
15;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,847;Q1;84;75;183;3035;411;174;2,12;40,47;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
