Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,965;Q1;9;14;19;399;23;15;1,21;28,50;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q1)";"Social Sciences"
2;16323;"Theoretical Inquiries in Law";journal;"15653404";0,383;Q2;33;26;70;985;73;65;1,06;37,88;46,43;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
3;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,378;Q2;33;20;111;756;76;106;0,55;37,80;62,50;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,374;Q2;15;10;23;324;47;23;2,04;32,40;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100237213;"Danube";journal;"18048285, 18046746";0,259;Q3;10;16;19;321;7;19;0,37;20,06;30,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;14109;"Recht und Psychiatrie";journal;"07242247";0,248;Q3;12;19;74;522;28;64;0,29;27,47;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
7;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,228;Q3;10;24;62;991;16;55;0,26;41,29;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
8;4500151526;"Review of Law and Economics";journal;"15555879";0,225;Q3;22;19;105;926;55;101;0,35;48,74;13,33;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,212;Q3;28;82;165;1693;53;112;0,32;20,65;31,65;8;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
10;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,207;Q3;22;46;129;2046;58;103;0,44;44,48;36,96;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
11;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q3;16;41;128;1056;40;109;0,34;25,76;24,07;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
12;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,201;Q3;34;18;46;894;28;45;0,32;49,67;40,30;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
13;18700156726;"Kriminologisches Journal";journal;"03411966";0,200;Q3;7;21;67;834;10;57;0,18;39,71;37,50;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
14;20905;"Kriminalistik";journal;"00234699";0,194;Q3;9;144;425;2338;37;383;0,09;16,24;22,01;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
15;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,181;Q3;10;6;49;133;44;49;1,22;22,17;64,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
16;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,176;Q3;27;122;363;375;30;298;0,07;3,07;39,52;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Law (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
17;8000153132;"Global Jurist";journal;"19342640";0,169;Q3;11;10;57;1041;20;57;0,42;104,10;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,147;Q3;15;21;96;583;26;85;0,23;27,76;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
19;17400154818;"ERA Forum";journal;"16123093, 18639038";0,134;Q4;15;40;127;911;21;117;0,22;22,78;34,15;11;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,126;Q4;19;51;116;1277;7;112;0,08;25,04;48,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;4000152138;"International Commentary on Evidence";journal;"15544567";0,116;Q4;7;1;21;156;14;21;0,13;156,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
22;86679;"Issues in Legal Scholarship";journal;"15398323";0,115;Q4;6;0;34;0;9;33;0,08;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
23;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,111;Q4;8;40;33;1767;1;32;0,03;44,18;17,50;1;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
24;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,110;Q4;24;28;28;1211;7;26;0,25;43,25;55,38;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;3;25;72;8;25;0,32;24,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,103;Q4;6;31;6;1578;0;6;0,00;50,90;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
27;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,103;Q4;8;29;150;1285;17;146;0,13;44,31;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
28;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;17;53;305;4;53;0,08;17,94;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
29;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;25;568;27;25;1,08;51,64;21,43;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;13;23;639;2;23;0,09;49,15;29,41;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
31;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";;-;9;14;0;560;0;0;0,00;40,00;26,67;1;0;Germany;Western Europe;"";"2012-2022";"Law; Sociology and Political Science";"Social Sciences"
32;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;25;77;382;64;75;0,65;15,28;34,62;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
33;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;27;126;539;13;112;0,10;19,96;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
34;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;16;30;899;11;29;0,37;56,19;21,05;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
35;21100228053;"Law and Development Review";journal;"19433867, 21946523";;-;10;15;0;584;0;0;0,00;38,93;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
36;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";;-;5;12;2;626;0;2;0,00;52,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History; Law";"Arts and Humanities; Social Sciences"
