Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28801;"Applied Energy";journal;"18729118, 03062619";0,713;Q1;292;115;216;1231;130;215;0,57;10,70;13,07;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
2;29403;"Energy Policy";journal;"03014215";0,739;Q1;272;133;333;3168;399;331;1,07;23,82;18,72;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
3;29348;"Energy";journal;"18736785, 03605442";1,024;-;251;95;227;2060;199;227;0,72;21,68;15,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,640;Q1;243;197;404;6143;414;400;0,78;31,18;23,72;11;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
5;36483;"Global Environmental Change";journal;"09593780, 18729495";1,022;Q1;225;33;101;1201;193;90;1,96;36,39;20,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
6;19041;"Landscape and Urban Planning";journal;"01692046";0,717;Q1;211;72;263;2867;339;255;1,18;39,82;28,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
7;25720;"Forest Ecology and Management";journal;"03781127";1,079;Q1;206;513;1086;23726;1769;1068;1,35;46,25;19,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,729;Q1;190;266;740;10150;1704;740;1,76;38,16;21,32;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;19696;"International Journal of Project Management";journal;"02637863";0,718;Q1;179;65;151;1758;137;149;0,82;27,05;19,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
10;20291;"Ecological Engineering";journal;"09258574";1,064;Q1;161;58;228;1886;314;219;1,30;32,52;20,98;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
11;14500;"Land Use Policy";journal;"02648377";0,474;Q2;153;29;86;1217;88;86;1,00;41,97;20,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";1,829;Q1;151;66;125;1969;229;122;1,45;29,83;18,90;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
13;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,392;Q2;150;50;156;1980;110;149;1,00;39,60;28,28;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
14;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,793;Q1;147;28;77;876;94;77;1,26;31,29;32,61;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,436;Q2;142;185;490;5065;435;488;0,75;27,38;26,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
16;35048;"Food Policy";journal;"03069192";0,850;Q1;135;32;108;997;96;105;0,88;31,16;23,33;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,169;Q3;132;11;134;410;42;134;0,20;37,27;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,332;Q1;131;20;39;2232;78;39;2,00;111,60;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;27851;"Marine Policy";journal;"0308597X";0,500;Q2;123;52;131;1470;108;130;0,76;28,27;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Law (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,502;Q2;122;178;472;5399;489;456;1,08;30,33;30,07;71;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
21;21004;"Environmental Impact Assessment Review";journal;"01959255";0,627;Q1;114;34;108;1192;109;101;0,86;35,06;22,67;0;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
22;110031;"Resources Policy";journal;"03014207";0,135;Q4;114;5;58;103;17;58;0,18;20,60;40,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";;-;113;19;0;631;0;0;0,00;33,21;41,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,844;Q1;113;59;171;1225;167;163;0,90;20,76;11,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
25;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,701;Q1;112;84;198;2289;181;194;0,99;27,25;19,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
26;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;47;151;1790;181;150;1,51;38,09;21,84;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
27;25075;"Ecotoxicology";journal;"09639292, 15733017";0,921;Q1;107;49;118;2197;216;110;1,51;44,84;28,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;28333;"Ocean and Coastal Management";journal;"09645691";0,450;Q2;107;58;152;2022;114;142;0,41;34,86;25,66;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,024;Q1;102;153;287;4024;384;274;1,18;26,30;23,20;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
30;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,906;Q1;101;37;96;1566;136;96;1,31;42,32;15,15;34;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
31;20953;"Environmental Conservation";journal;"03768929, 14694387";0,914;Q1;99;37;114;2136;178;95;1,56;57,73;21,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
32;20532;"Journal of Air Transport Management";journal;"09696997";0,479;Q2;97;36;103;696;75;102;0,68;19,33;16,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,623;Q1;90;50;216;1964;252;211;1,32;39,28;35,75;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;20022;"Economic Policy";journal;"02664658, 14680327";2,690;Q1;88;14;39;631;182;39;3,43;45,07;0,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
35;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,148;Q3;88;36;115;1475;33;115;0,13;40,97;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
36;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,546;Q1;86;48;139;1937;150;139;0,83;40,35;23,23;27;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
37;20870;"Telecommunications Policy";journal;"03085961";0,745;-;86;47;138;862;178;125;1,05;18,34;16,13;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
38;22524;"Climate Policy";journal;"14693062, 17527457";0,430;Q2;85;84;138;1920;94;133;0,68;22,86;22,55;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;22223;"Forest Policy and Economics";journal;"13899341";0,456;Q2;85;35;96;1238;69;90;0,68;35,37;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,783;Q1;85;22;60;832;66;59;0,71;37,82;29,17;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
41;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,369;Q2;83;39;112;662;28;77;0,23;16,97;42,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
42;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,498;Q2;83;47;148;2207;134;148;0,89;46,96;17,43;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
43;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,185;Q3;82;26;61;799;27;61;0,37;30,73;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";1,081;Q1;82;133;380;4341;400;379;0,86;32,64;10,03;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,744;Q1;82;11;39;1491;60;39;1,17;135,55;21,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,806;Q1;81;27;73;1306;105;73;1,77;48,37;30,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
47;144785;"Rangeland Ecology and Management";journal;"15507424";0,586;Q1;81;95;291;3086;211;291;0,65;32,48;17,57;28;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;20960;"Science and Public Policy";journal;"03023427, 14715430";0,459;Q2;80;44;120;1204;90;120;0,59;27,36;30,65;28;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;14506;"Local Environment";journal;"14696711, 13549839";0,397;Q2;79;38;93;1286;86;93;0,68;33,84;29,85;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
50;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q1;78;73;213;3031;232;212;1,13;41,52;26,47;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,436;Q2;77;38;127;1578;106;122;0,44;41,53;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,565;Q1;75;24;89;1083;172;89;1,54;45,13;35,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
53;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,945;Q1;74;31;88;1390;141;88;1,47;44,84;36,36;1;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
54;14103;"Development Policy Review";journal;"09506764, 14677679";0,928;Q1;72;34;83;1000;105;83;1,46;29,41;20,00;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
55;22773;"Policy Sciences";journal;"00322687, 15730891";0,301;Q2;72;10;57;559;50;57;0,71;55,90;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
56;26252;"Maritime Policy and Management";journal;"03088839";0,277;Q3;71;28;93;601;45;82;0,37;21,46;20,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
57;19375;"Water S.A.";journal;"18167950, 03784738";0,527;Q2;69;69;208;1596;131;205;0,54;23,13;28,89;3;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
58;20053;"International Journal of Public Sector Management";journal;"09513558";0,282;Q3;68;35;110;1186;41;110;0,34;33,89;37,74;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
59;22762;"Policy and Politics";journal;"03055736, 14708442";0,853;Q1;68;33;94;1566;151;94;1,44;47,45;42,37;13;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
60;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,660;Q1;67;48;125;1428;109;124;0,84;29,75;15,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,182;Q3;67;21;48;440;12;48;0,32;20,95;3,70;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
62;18783;"Water Policy";journal;"13667017";0,350;Q2;67;34;156;954;73;151;0,41;28,06;25,45;25;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
63;20188;"Disaster Prevention and Management";journal;"09653562";0,191;Q3;66;40;262;516;27;250;0,14;12,90;20,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
64;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,329;Q2;65;21;57;1056;58;57;0,81;50,29;30,30;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
65;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;36;109;1248;46;87;0,39;34,67;49,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;19786;"Utilities Policy";journal;"09571787";0,237;Q3;63;26;33;440;16;33;0,00;16,92;10,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
67;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,263;Q3;62;25;67;562;34;66;0,56;22,48;28,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
68;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,254;Q1;62;18;60;594;63;60;1,05;33,00;3,13;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;18773;"Water International";journal;"02508060";0,594;Q1;62;71;212;1003;147;191;0,45;14,13;27,66;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Environmental Science"
70;24495;"Wildlife Biology";journal;"09096396";0,576;Q1;62;55;105;1861;80;102;0,55;33,84;19,44;30;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,303;Q2;61;33;99;1083;47;99;0,47;32,82;23,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
72;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,671;Q1;60;35;97;823;107;85;1,11;23,51;22,86;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
73;101700;"European Journal of Wildlife Research";journal;"16124642";0,208;Q3;59;29;212;897;33;211;0,12;30,93;31,34;0;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,325;Q2;59;25;74;1095;34;74;0,33;43,80;40,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
75;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;50;104;1268;46;102;0,32;25,36;25,20;12;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
76;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,313;Q2;58;22;78;858;46;78;0,54;39,00;35,56;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
77;90549;"Landscape Research";journal;"14699710, 01426397";0,331;Q2;58;29;69;912;37;68;0,70;31,45;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
78;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,367;Q2;57;13;42;734;33;42;0,37;56,46;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
79;18972;"Information Economics and Policy";journal;"01676245";0,490;Q2;56;27;69;589;68;69;0,94;21,81;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
