Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,106;Q4;13;0;519;0;49;519;0,09;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
15;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,118;Q4;1;3;6;416;1;6;0,17;138,67;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
14;21100201911;"Open Mechanics Journal";journal;"18741584";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
13;21100196908;"Open Medical Devices Journal";journal;"18751814";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
12;19700175073;"Open Biotechnology Journal";journal;"18740707";0,127;Q4;18;40;69;2307;21;67;0,30;57,68;40,87;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
11;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,183;Q4;21;78;245;1652;70;240;0,24;21,18;30,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
10;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,188;Q3;16;41;82;1378;47;79;0,62;33,61;26,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
9;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,196;Q3;17;16;46;900;26;39;0,42;56,25;37,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
8;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,202;Q3;21;24;52;845;37;48;0,73;35,21;29,03;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
7;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,224;Q4;28;11;88;290;66;87;0,61;26,36;32,69;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
6;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,248;Q3;27;46;122;1146;72;121;0,47;24,91;21,77;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
5;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,272;Q3;52;105;368;4903;408;353;1,06;46,70;36,80;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,394;Q2;36;26;59;1825;108;52;0,95;70,19;22,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";;-;37;25;0;415;0;0;0,00;16,60;16,07;0;0;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology; Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
1;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;70;1540;91;66;1,38;70,00;36,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
