Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153506;"WSDM'08 - Proceedings of the 2008 International Conference on Web Search and Data Mining";conference and proceedings;"-";1,756;-;21;0;29;0;309;26;10,66;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,261;-;45;30;105;871;149;99;1,36;29,03;8,16;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
3;145619;"Annual ACM Symposium on Parallelism in Algorithms and Architectures";conference and proceedings;"-";1,106;-;54;47;138;1021;377;133;2,54;21,72;17,19;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
4;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,998;-;60;55;160;1187;217;155;1,39;21,58;7,41;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
5;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,967;-;75;71;164;1594;501;154;4,41;22,45;12,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
6;10600153332;"Haskell'07: Proceedings of the ACM SIGPLAN 2007 Haskell Workshop";conference and proceedings;"-";0,893;-;10;0;14;0;22;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
7;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,711;-;101;549;1749;7451;1851;1745;1,07;13,57;16,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
8;8200153111;"Proceedings - IEEE Workshop on Motion and Video Computing, MOTION 2005";conference and proceedings;"-";0,555;-;5;0;6;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
9;11900154323;"WASA 2007 - The 2nd International Conference on Wireless Algorithms, Systems and Applications";conference and proceedings;"-";0,516;-;13;0;39;0;62;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
10;19500157315;"Society for Industrial and Applied Mathematics - 9th SIAM International Conference on Data Mining 2009, Proceedings in Applied Mathematics";conference and proceedings;"-";0,444;-;38;0;176;0;312;170;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Software";"Computer Science; Mathematics"
11;7000153217;"2007 IEEE Workshop on Motion and Video Computing, WMVC 2007";conference and proceedings;"-";0,438;-;12;0;33;0;43;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
12;12100157169;"ISPASS 2008 - IEEE International Symposium on Performance Analysis of Systems and Software";conference and proceedings;"-";0,437;-;12;0;25;0;43;22;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;10600153320;"2007 International Workshop on Domain Driven Data Mining, DDDM2007";conference and proceedings;"-";0,427;-;5;0;9;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
14;19700175216;"Proc. Combined Workshops on UnConventional High Performance Computing Workshop Plus Memory Access Workshop, UCHPC-MAW '09, Co-located with the 2009 ACM Int. Conf. on Computing Frontiers, CF'09";conference and proceedings;"-";0,383;-;4;0;7;0;25;5;3,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
15;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,382;-;52;49;94;873;140;85;1,05;17,82;26,09;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
16;7200153187;"Proceedings of GECCO 2007: Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,358;-;40;0;417;0;536;416;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
17;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,319;-;35;0;60;0;78;56;0,69;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
18;7700153207;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Games, CIG 2007";conference and proceedings;"-";0,302;-;15;0;54;0;107;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
19;19700175208;"Proceedings of the 2007 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '07";conference and proceedings;"-";0,273;-;10;0;40;0;39;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Education; Theoretical Computer Science";"Computer Science; Mathematics; Social Sciences"
20;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,272;-;77;0;268;0;240;265;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;11200153514;"2007 IEEE Congress on Evolutionary Computation, CEC 2007";conference and proceedings;"-";0,268;-;43;0;654;0;691;653;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
22;19700180401;"Proceedings - ISoLA 2006: 2nd International Symposium on Leveraging Applications of Formal Methods, Verification and Validation";conference and proceedings;"-";0,262;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
23;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,245;-;23;27;78;457;46;72;0,54;16,93;12,70;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
24;19500157313;"Proceedings of the 11th Annual Genetic and Evolutionary Computation Conference, GECCO-2009";conference and proceedings;"-";0,233;-;34;0;327;0;408;324;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
25;7900153112;"10th Canadian Workshop on Information Theory, CWIT 2007";conference and proceedings;"-";0,224;-;8;0;50;0;25;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
26;145222;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOC";conference and proceedings;"15417719";0,223;-;37;82;202;1779;170;192;0,64;21,70;22,94;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;7500153111;"MineNet'07: Proceedings of the Third Annual ACM Workshop on Mining Network Data";conference and proceedings;"-";0,221;-;7;0;10;0;17;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
28;12600154764;"2008 IEEE Congress on Evolutionary Computation, CEC 2008";conference and proceedings;"-";0,220;-;38;0;601;0;578;600;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
29;11700154626;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence and Games, CIG'06";conference and proceedings;"-";0,216;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
30;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,214;-;66;0;1118;0;823;1113;0,71;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
31;11900154305;"Proceedings - 2007 IEEE International Conference on Granular Computing, GrC 2007";conference and proceedings;"-";0,210;-;16;0;153;0;106;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
32;11700154318;"Proceedings - Fifteenth IEEE International Conference and Workshops on the Engineering of Computer-Based Systems, ECBS 2008";conference and proceedings;"-";0,209;-;14;0;57;0;63;55;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
33;19400158545;"2009 IEEE Congress on Evolutionary Computation, CEC 2009";conference and proceedings;"-";0,203;-;41;0;449;0;491;448;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
34;7200153181;"Proceedings of GECCO 2007: Genetic and Evolutionary Computation Conference, Companion Material";conference and proceedings;"-";0,197;-;15;0;122;0;87;121;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
35;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,195;-;31;0;42;0;26;39;0,86;0,00;0,00;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
36;7700153210;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Data Mining, CIDM 2007";conference and proceedings;"-";0,188;-;16;0;112;0;71;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
37;11800154581;"Proceedings of the 8th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2006";conference and proceedings;"-";0,176;-;1;0;6;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
38;12100156837;"Proceedings - 2008 IEEE 11th International Conference on Computational Science and Engineering, CSE 2008";conference and proceedings;"-";0,169;-;10;0;61;0;54;58;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
39;7700153208;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence in Security and Defense Applications, CISDA 2007";conference and proceedings;"-";0,165;-;9;0;31;0;25;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
40;19400158610;"Proceedings of the 2009 Conference on Symbolic Numeric Computation, SNC 2009";conference and proceedings;"-";0,162;-;6;0;27;0;6;25;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
41;96564;"Parallel and Distributed Computing, Applications and Technologies, PDCAT Proceedings";conference and proceedings;"-";0,159;-;25;71;244;1005;115;235;0,56;14,15;26,52;0;0;United States;Northern America;"";"2003, 2005-2012, 2014-2015";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
42;19700175277;"2009 4th South-East European Workshop on Formal Methods: Formal Methods for Web Services; Formal Methods for Agent-Based Systems, SEEFM 2009";conference and proceedings;"-";0,158;-;4;0;13;0;5;11;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Theoretical Computer Science";"Computer Science; Mathematics"
43;19700175428;"Proc. - 1st ACM Int. Workshop on Empirical Assessment of Software Engineering Languages and Technologies, WEASELTech 2007, Held with the 22nd IEEE/ACM Int. Conf. Automated Software Eng., ASE 2007";conference and proceedings;"-";0,157;-;5;0;13;0;8;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
44;11700154606;"Proceedings of the 15th International Conference on Advanced Computing and Communications, ADCOM 2007";conference and proceedings;"-";0,153;-;8;0;53;0;28;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics; Social Sciences"
45;19700172215;"Proceedings of the 2009 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '09";conference and proceedings;"-";0,149;-;7;0;67;0;24;64;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
46;19700182233;"Proceedings of the 9th WSEAS International Conference on Applied Computer Science, ACS '09";conference and proceedings;"-";0,147;-;6;0;47;0;20;45;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
47;11700154311;"Proceedings - Fourth International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2007";conference and proceedings;"-";0,141;-;13;0;298;0;102;295;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
48;11600154641;"Proceedings of the Sixth International Conference on Machine Learning and Cybernetics, ICMLC 2007";conference and proceedings;"-";0,141;-;25;0;785;0;278;778;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
49;19700172202;"5th International Conference on Soft Computing as Transdisciplinary Science and Technology, CSTST '08 - Proceedings";conference and proceedings;"-";0,133;-;11;0;121;0;48;111;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
50;19700173135;"16th International Conference on High Performance Computing, HiPC 2009 - Proceedings";conference and proceedings;"-";0,130;-;11;0;54;0;13;49;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
51;11800154565;"Proceedings - 2nd International Multi-Symposiums on Computer and Computational Sciences, IMSCCS'07";conference and proceedings;"-";0,122;-;9;0;93;0;31;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
52;12600154784;"Proceedings - EMS 2008, European Modelling Symposium, 2nd UKSim European Symposium on Computer Modelling and Simulation";conference and proceedings;"-";0,121;-;13;0;102;0;58;100;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
53;19700174701;"WCCCE 2009 - Proceedings of the 14th Western Canadian Conference on Computing Education";conference and proceedings;"-";0,121;-;6;0;24;0;18;21;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Education; Theoretical Computer Science";"Computer Science; Mathematics; Social Sciences"
54;17300154955;"2008 Proceedings of the Department of Defense High Performance Computing Modernization Program: Users Group Conference - Solving the Hard Problems";conference and proceedings;"-";0,119;-;6;0;86;0;21;84;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
55;19700175810;"EOMAS 2009 - International Workshop on Enterprise and Organizational Modeling and Simulation, Held in Conjunction with CAiSE 2009";conference and proceedings;"-";0,118;-;3;0;17;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
56;21100197973;"Computational Plasticity - Fundamentals and Applications, COMPLAS IX";conference and proceedings;"-";0,115;-;4;0;237;0;14;233;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
57;19400158315;"Proceedings of the 2009 International Joint Conference on Computational Sciences and Optimization, CSO 2009";conference and proceedings;"-";0,115;-;15;0;479;0;99;476;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
58;11600154155;"Proceedings of the Third Workshop - 2005 IEEE Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2005";conference and proceedings;"-";0,112;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Theoretical Computer Science";"Computer Science; Mathematics"
59;19700171002;"2009 International Workshop on Chaos-Fractals Theories and Applications, IWCFTA 2009";conference and proceedings;"-";0,106;-;9;0;94;0;9;92;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
60;19700175804;"4th International Workshop on XQuery Implementation, Experience and Perspectives, XIME-P 2007, Co-located with ACM SIGMOD 2007";conference and proceedings;"-";0,105;-;2;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
61;19700201316;"Department of Defense Proceedings of the High Performance Computing Modernization Program -  Users Group Conference, HPCMP-UGC 2009";conference and proceedings;"-";0,105;-;6;0;76;0;7;74;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
62;19700175217;"Proceedings of the 1st ACM Workshop on Data Grids for eScience, DaGreS '09, Co-located with the 2009 ACM International Conference on Computing Frontiers, CF'09";conference and proceedings;"-";0,104;-;1;0;7;0;2;5;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Hardware and Architecture; Theoretical Computer Science";"Computer Science; Mathematics"
63;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,103;-;41;0;109;0;25;107;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
64;19700182438;"ICACTE 2009 - Proceedings of the 2nd International Conference on Advanced Computer Theory and Engineering";conference and proceedings;"-";0,101;-;4;0;249;0;11;245;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
65;19600157777;"Proceedings of the 9th WSEAS International Conference on Systems Theory and Scientific Computation, ISTASC '09";conference and proceedings;"-";0,101;-;3;0;26;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
