Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,528;Q1;51;2;10;0;41;9;4,33;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
2;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,432;Q1;91;22;69;2000;275;67;4,07;90,91;38,10;6;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;14772;"Human Communication Research";journal;"03603989, 14682958";2,640;Q1;106;29;71;1496;263;71;3,50;51,59;42,00;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;36,26;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;25987;"Social Networks";journal;"03788733";1,388;Q1;114;27;89;1251;297;87;3,25;46,33;20,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,963;Q1;96;32;68;1774;218;63;2,93;55,44;44,12;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,515;Q1;139;112;371;8820;1211;365;2,84;78,75;29,97;21;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
8;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,372;Q1;143;18;72;2418;287;69;2,62;134,33;55,56;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
9;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,148;Q1;71;24;54;1194;140;48;2,55;49,75;26,92;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
10;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;187;485;13119;1232;463;2,32;70,16;41,68;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
11;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q1;93;111;263;5312;591;260;2,32;47,86;45,77;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,007;Q1;92;30;90;1669;249;85;2,15;55,63;38,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
13;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,985;Q1;118;69;149;3102;312;139;2,03;44,96;43,14;24;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,801;Q1;183;88;278;4181;702;270;1,94;47,51;60,89;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
15;11600153433;"Games and Culture";journal;"15554139, 15554120";1,042;Q1;60;21;77;603;280;74;1,90;28,71;21,88;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
16;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";1,072;Q1;68;31;67;1593;142;66;1,86;51,39;51,09;5;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q1)";"Psychology; Social Sciences"
17;17530;"Social Forces";journal;"15347605, 00377732";1,785;Q1;151;68;224;4349;546;222;1,85;63,96;40,00;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;17534;"Social Justice Research";journal;"15736725, 08857466";0,998;Q1;63;21;80;1335;154;79;1,85;63,57;49,06;3;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;78019;"American Ethnologist";journal;"00940496, 15481425";1,183;Q1;95;44;161;2939;311;120;1,83;66,80;58,49;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
20;110220;"Human Ecology";journal;"15729915, 03007839";1,008;Q1;84;58;158;3458;345;152;1,82;59,62;39,16;36;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
21;5700161756;"Anthropological Theory";journal;"14634996";1,043;Q1;63;19;72;1065;133;68;1,80;56,05;28,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
22;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,091;Q1;131;59;145;2834;331;142;1,71;48,03;54,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
23;27067;"Human Nature";journal;"19364776, 10456767";1,054;Q1;81;24;76;1523;181;75;1,69;63,46;40,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
24;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,365;Q2;42;31;75;1033;127;72;1,69;33,32;34,88;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
25;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,384;Q2;56;35;83;1141;112;80;1,52;32,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
26;32845;"American Anthropologist";journal;"00027294, 15481433";0,822;Q1;101;52;163;2567;358;127;1,48;49,37;47,73;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
27;57810;"Journal of Cultural Heritage";journal;"12962074";0,577;Q1;84;77;177;1989;246;176;1,41;25,83;45,78;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
28;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q2;61;19;54;291;110;51;1,41;15,32;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
29;15965;"Personal Relationships";journal;"13504126, 14756811";0,890;Q1;97;40;107;2129;171;99;1,41;53,23;48,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,893;Q1;64;28;88;1693;160;87;1,36;60,46;57,89;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
31;145733;"Sexualities";journal;"14617382, 13634607";0,625;Q1;73;41;115;1711;200;105;1,36;41,73;53,49;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
32;24606;"Anthrozoos";journal;"08927936";0,567;Q1;69;26;75;948;95;73;1,35;36,46;55,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
33;33918;"Current Anthropology";journal;"00113204, 15375382";1,452;Q1;131;79;259;4147;468;157;1,35;52,49;42,42;20;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
34;147229;"Discourse Studies";journal;"14614456, 14617080";1,375;Q1;69;31;114;1221;225;113;1,33;39,39;52,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
35;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,484;Q1;33;14;15;1077;20;15;1,33;76,93;25,00;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
36;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,722;Q1;76;55;168;2718;231;149;1,32;49,42;48,08;17;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,761;Q1;65;27;67;1069;112;61;1,31;39,59;62,50;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
38;5600155075;"Field Methods";journal;"1525822X";0,238;Q2;61;22;68;527;157;68;1,30;23,95;42,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
39;145332;"Identity";journal;"15283488, 1532706X";0,884;Q1;39;17;55;826;77;51;1,24;48,59;51,35;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,505;Q1;51;21;43;818;50;41;1,22;38,95;45,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
41;72707;"Asian Perspectives";journal;"15358283, 00668435";0,882;Q1;37;15;44;905;58;40;1,20;60,33;28,00;3;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
42;16601;"Ethnos";journal;"00141844, 1469588X";0,896;Q1;53;26;66;1062;103;61;1,20;40,85;42,31;8;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
43;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,768;Q1;102;94;245;2207;374;230;1,19;23,48;70,68;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;24470;"Childhood";journal;"09075682, 14617013";0,637;-;73;32;90;1116;177;83;1,18;34,88;71,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
45;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,544;Q1;38;30;65;1544;72;64;1,12;51,47;46,25;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
46;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;34,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;56297;"Anthropological Science";journal;"09187960, 13488570";0,480;Q2;34;19;69;889;64;69;1,09;46,79;41,89;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
48;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,519;Q1;48;18;65;962;62;64;1,09;53,44;33,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
49;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,434;Q2;60;36;157;1096;180;157;1,05;30,44;30,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
50;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,785;Q1;58;20;49;1131;102;46;1,03;56,55;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
51;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,551;Q1;55;23;75;986;84;68;1,02;42,87;83,87;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
52;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;20;70;803;114;65;1,00;40,15;48,48;12;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
53;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,362;Q2;63;27;83;956;95;81;1,00;35,41;58,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
54;18463;"Africa";journal;"00019720, 17500184";0,676;Q1;51;28;78;1042;84;74;0,98;37,21;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
55;5600155023;"Ethnography";journal;"17412714, 14661381";0,300;Q2;57;29;65;917;69;62;0,98;31,62;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,361;Q2;55;43;94;1480;89;75;0,94;34,42;41,03;3;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;37903;"Ethos";journal;"00912131, 15481352";0,482;Q1;54;25;73;1378;57;57;0,94;55,12;45,71;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;21101132227;"Culture and Evolution";journal;"29397375";;-;27;29;38;938;35;37;0,92;32,34;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
59;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,392;Q2;35;18;46;1218;37;44;0,91;67,67;35,00;8;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
60;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,810;Q1;70;28;87;1217;133;87;0,90;43,46;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
61;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,107;Q4;49;21;51;535;48;48;0,89;25,48;57,89;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
62;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,129;Q3;8;2;8;904;7;8;0,88;452,00;27,27;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
63;16100154741;"Archaeology in Oceania";journal;"07284896";0,499;Q1;29;26;37;1259;29;34;0,88;48,42;32,00;11;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
64;100147330;"World Englishes";journal;"08832919";0,917;Q1;64;32;117;1383;131;92;0,88;43,22;55,26;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,402;Q2;62;32;90;1410;87;71;0,86;44,06;47,06;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
66;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,306;Q2;51;21;75;891;67;64;0,84;42,43;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;7;6;0;5;4;0,83;0,00;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;27661;"Journal of Black Studies";journal;"00219347";0,434;Q2;52;57;150;1973;112;144;0,82;34,61;49,28;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;29502;"Race and Class";journal;"03063968";0,410;Q2;47;48;103;1009;120;99;0,82;21,02;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;36664;"Human Organization";journal;"19383525, 00187259";0,288;Q2;61;42;116;1846;114;113;0,81;43,95;44,78;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;26;64;1093;48;61;0,79;42,04;40,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,125;Q3;31;25;47;1251;34;45;0,75;50,04;50,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
73;26809;"Identities";journal;"15473384, 1070289X";0,234;Q2;47;24;78;1178;65;72;0,74;49,08;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,414;Q2;43;24;54;1771;35;52;0,73;73,79;31,71;4;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
76;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,346;Q2;70;53;144;2602;98;141;0,70;49,09;41,44;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
77;21100201987;"Southern African Humanities";journal;"16815564";0,613;Q1;23;16;23;988;16;23;0,70;61,75;30,43;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
78;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,215;Q2;25;16;35;717;24;27;0,69;44,81;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;27333;"Journal of American Ethnic History";journal;"02785927";0,166;Q3;18;30;59;924;36;56;0,69;30,80;34,62;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
80;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,219;Q2;36;22;39;1035;25;35;0,64;47,05;41,18;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
81;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,122;Q3;46;20;60;1169;47;58;0,63;58,45;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Social Sciences"
82;32878;"Collegium Antropologicum";journal;"03506134";0,245;Q2;49;279;686;7650;460;676;0,62;27,42;47,69;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
83;67476;"Social Anthropology";journal;"14698676, 09640282";0,348;Q2;50;40;69;952;54;50;0,59;23,80;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
84;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q4;7;0;14;0;8;13;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
