Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100243804;"Association of State Dam Safety Officials Annual Conference 2012, Dam Safety 2012";conference and proceedings;"-";0,100;-;2;0;111;0;0;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;21100379730;"Association of State Dam Safety Officials Annual Conference 2014, Dam Safety 2014";conference and proceedings;"-";0,100;-;3;0;84;0;6;81;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;21100455120;"Materials Engineering and Sciences Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;69;0;0;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
16;21100415013;"Proceedings of the 13th Docomomo International Conference Seoul: Expansion and Conflict, Seoul 2014";conference and proceedings;"-";0,100;-;2;0;86;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
15;21100285443;"Association of State Dam Safety Officials Annual Conference 2013, Dam Safety 2013";conference and proceedings;"-";0,102;-;3;0;103;0;10;101;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;21100237609;"Association of State Dam Safety Officials - Dam Safety 2012";conference and proceedings;"-";0,104;-;3;0;105;0;5;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,105;-;54;0;1129;0;141;1127;0,12;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
12;21100790330;"PRIME 2012; 8th Conference on Ph.D. Research in Microelectronics and Electronics";conference and proceedings;"-";0,109;-;8;0;81;0;26;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
11;21100775458;"2014 World Congress on Internet Security, WorldCIS 2014";conference and proceedings;"-";0,111;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
10;21100322546;"Proceedings of 2014 International Conference on Intelligent Green Building and Smart Grid, IGBSG 2014";conference and proceedings;"-";0,115;-;10;0;89;0;40;87;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence";"Computer Science; Engineering"
9;21100349539;"BuildSys 2014 - Proceedings of the 1st ACM Conference on Embedded Systems for Energy-Efficient Buildings";conference and proceedings;"-";0,121;-;16;0;48;0;80;46;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
8;21100286953;"55th AIAA/ASMe/ASCE/AHS/SC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,134;-;14;0;209;0;164;208;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
7;21100286995;"16th AIAA Non-Deterministic Approaches Conference";conference and proceedings;"-";0,144;-;7;0;22;0;28;21;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
6;21100266631;"ICSDEC 2012: Developing the Frontier of Sustainable Design, Engineering, and Construction - Proceedings of the 2012 International Conference on Sustainable Design and Construction";conference and proceedings;"-";0,152;-;11;0;120;0;31;119;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
5;21100247009;"54th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,155;-;17;0;497;0;249;496;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
4;21100403423;"137th Audio Engineering Society Convention 2014";conference and proceedings;"-";0,175;-;11;0;125;0;86;124;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
3;21100349576;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 12th International Conference";conference and proceedings;"-";0,187;-;7;0;68;0;14;67;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
2;21100264828;"Proceedings of BS 2013: 13th Conference of the International Building Performance Simulation Association";conference and proceedings;"-";0,281;-;23;0;470;0;388;469;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,302;-;48;267;2213;3573;610;2149;0,23;13,38;16,52;5;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
