Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153630;"Innovar";journal;"01215051";0,137;Q3;18;62;114;3173;18;108;0,14;51,18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Accounting (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
2;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,177;Q3;13;38;95;1853;32;89;0,21;48,76;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;25;85;1104;14;73;0,14;44,16;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,111;Q4;10;20;39;859;9;39;0,23;42,95;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,128;Q4;20;54;149;2292;25;149;0,16;42,44;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
6;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;0;42;0;0;0,00;42,00;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
7;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,123;Q4;17;20;67;839;12;63;0,15;41,95;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
8;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";;-;18;21;0;869;0;0;0,00;41,38;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous)";"Psychology"
9;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,304;Q2;34;38;109;1546;75;106;0,84;40,68;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
10;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";;-;11;17;0;643;0;0;0,00;37,82;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology";"Social Sciences"
11;14049;"Iatreia";journal;"01210793";0,116;Q4;12;42;125;1574;10;121;0,02;37,48;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,112;Q4;10;31;56;1142;6;49;0,11;36,84;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
13;77291;"Biomedica";journal;"01204157";0,227;Q3;34;69;209;2539;112;181;0,49;36,80;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20000195049;"Magis";journal;"20271174, 20271182";0,133;Q4;14;23;66;829;14;59;0,20;36,04;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
15;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,142;Q3;11;23;66;817;9;64;0,07;35,52;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;20059;"Caldasia";journal;"03665232";0,378;Q2;19;38;86;1342;47;86;0,42;35,32;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
