Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,339;Q2;16;37;113;1588;42;112;0,33;42,92;40,91;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,233;Q3;12;17;53;533;34;49;0,58;31,35;57,45;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;21100293216;"Recherche et Formation";journal;"09881824";0,212;Q3;8;28;87;665;13;78;0,11;23,75;46,67;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q3)";"Social Sciences"
4;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,192;Q3;22;7;100;496;28;99;0,19;70,86;70,59;2;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
5;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,144;Q4;5;16;36;824;2;34;0,08;51,50;40,54;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
6;5700157895;"Enfance";journal;"00137545";0,141;Q4;15;25;91;1306;11;81;0,11;52,24;44,74;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,130;Q4;15;49;76;660;18;70;0,24;13,47;35,44;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,128;Q4;9;77;230;853;8;204;0,03;11,08;58,23;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
9;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,115;Q4;8;35;66;857;3;56;0,05;24,49;70,00;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,111;Q4;7;12;62;171;6;59;0,11;14,25;52,38;1;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
11;18300156722;"Carrefours de l'Education";journal;"12623490";0,110;Q4;10;29;115;1000;3;100;0,05;34,48;38,71;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
12;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,103;Q4;3;12;8;329;0;7;0,00;27,42;30,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
13;17600155215;"Spirale";journal;"12784699";0,102;Q4;6;70;325;290;6;308;0,02;4,14;69,81;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
14;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,101;Q4;4;0;26;0;1;22;0,00;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
15;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,101;Q4;6;0;26;0;1;21;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q4)";"Social Sciences"
16;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;1;37;2;3;35;0,00;2,00;0,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
17;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,100;Q4;5;22;49;532;0;44;0,00;24,18;44,00;3;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
