Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,399;Q2;31;27;74;557;36;71;0,47;20,63;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
2;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,374;Q2;13;27;72;698;19;71;0,29;25,85;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;13504;"Diagnostica";journal;"00121924";0,328;Q3;56;21;57;744;63;57;1,51;35,43;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
4;19175;"Psychotherapeut";journal;"14322080, 09356185";0,284;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
5;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,274;Q3;46;69;178;1782;79;165;0,47;25,83;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;13398;"Psyche (discontinued)";journal;"00332623";0,263;Q3;19;46;122;2105;34;121;0,30;45,76;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,192;Q4;36;29;86;236;43;86;0,54;8,14;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q4)";"Psychology"
8;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,130;Q4;11;0;52;0;8;52;0,21;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;60;138;1258;46;137;0,28;20,97;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
10;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;23;70;1116;31;70;0,41;48,52;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
