Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,161;Q1;113;115;297;2421;627;252;1,99;21,05;40,34;53;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,010;Q1;189;348;1138;5219;1970;796;1,59;15,00;34,87;41;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,910;Q1;141;267;600;3752;1043;456;1,70;14,05;29,27;22;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";0,837;Q1;243;458;1502;9927;2865;1269;1,73;21,67;32,19;1;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
5;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,813;Q1;126;96;306;2221;554;296;1,47;23,14;24,17;0;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;12427;"Melanoma Research";journal;"14735636, 09608931";0,640;Q1;80;82;233;2482;405;223;1,44;30,27;33,11;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,573;Q1;48;8;63;314;47;63;0,44;39,25;38,46;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q1); Gender Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,516;Q1;82;64;221;3075;356;218;1,32;48,05;26,74;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
9;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,493;Q1;33;177;166;872;95;136;0,51;4,93;35,73;0;0;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q1)";"Medicine"
10;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,462;Q1;72;39;104;1832;143;100;1,00;46,97;30,77;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
11;98797;"Current Problems in Dermatology";journal;"10400486";0,436;Q2;12;9;22;1191;14;19;0,73;132,33;50,00;0;0;United States;Northern America;"Mosby Inc.";"1989-2003";"Dermatology (Q2)";"Medicine"
12;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,428;Q2;81;140;345;2820;348;305;0,87;20,14;27,18;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,400;Q2;106;94;283;4402;260;275;0,90;46,83;33,86;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
14;24318;"Dermatitis";journal;"17103568";0,389;Q2;65;50;157;836;144;146;0,82;16,72;36,67;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
15;24315;"Cutis";journal;"00114162, 23266929";0,336;Q2;60;134;393;1959;230;365;0,43;14,62;30,80;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
16;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,288;Q2;55;84;148;1767;41;127;0,27;21,04;27,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
17;24863;"Journal of Dermatology";journal;"03852407";0,283;Q2;80;160;505;2652;274;458;0,48;16,58;23,00;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;26570;"Journal of Cosmetic Science";journal;"15257886";0,277;Q2;43;50;109;759;39;109;0,37;15,18;37,76;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
19;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,275;Q2;133;137;338;2281;131;260;0,37;16,65;38,64;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
20;34740;"International Journal of Leprosy";journal;"00207349";0,231;Q3;10;0;65;0;11;38;0,17;0,00;0,00;0;0;United States;Northern America;"International Leprosy Association";"1946-1965, 1972-1998";"Dermatology (Q3)";"Medicine"
21;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,207;Q3;71;36;137;211;75;120;0,56;5,86;47,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
22;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,168;Q3;52;50;237;930;45;229;0,23;18,60;32,46;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Infectious Diseases (Q4)";"Medicine"
23;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,110;Q3;3;49;181;43;4;181;0,03;0,88;70,37;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q3); Marketing (Q4)";"Business, Management and Accounting; Medicine"
24;24373;"Dermatology Online Journal";journal;"10872108";0,105;Q4;51;25;53;380;3;35;0,07;15,20;24,24;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
25;21791;"Archives of STD/HIV Research";journal;"10710906";0,102;Q4;5;0;38;0;1;38;0,09;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1992-1997";"Dermatology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
26;23094;"Star";journal;"00492116";0,101;Q4;1;8;32;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Public Health Service Hospital";"1947-1948, 1979-1999";"Dermatology (Q4)";"Medicine"
