Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";10,454;Q1;39;3;10;467;413;10;13,86;155,67;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,301;Q1;417;226;577;10325;8088;562;12,18;45,69;17,85;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
3;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";3,927;Q1;78;97;134;4027;2371;120;19,60;41,52;28,33;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,603;Q1;134;22;68;1620;388;68;4,29;73,64;43,64;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,368;Q1;218;93;281;4254;2636;279;9,05;45,74;20,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,806;Q1;140;45;92;1967;521;81;5,93;43,71;9,38;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
7;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,659;Q1;190;93;299;3988;1931;281;6,35;42,88;11,32;3;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,376;Q1;172;54;200;3448;774;200;3,19;63,85;45,10;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";2,330;Q1;251;183;565;7254;3692;558;6,30;39,64;20,54;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
10;12874;"Cognitive Science";journal;"03640213, 15516709";2,236;Q1;136;62;184;3585;762;182;3,47;57,82;33,33;8;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
11;15134;"Information Sciences";journal;"00200255";2,171;Q1;227;611;1133;25733;6603;1121;5,69;42,12;24,57;11;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";1,432;Q1;65;66;67;2330;395;65;5,81;35,30;28,97;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
13;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,301;Q1;71;42;116;769;356;82;2,61;18,31;20,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;19294;"Journal of Scheduling";journal;"10946136";1,244;Q1;67;50;148;1039;269;141;1,88;20,78;12,50;2;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
15;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,235;Q1;261;273;911;8109;3598;893;3,02;29,70;17,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
16;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,207;Q1;64;28;63;590;169;63;2,26;21,07;10,91;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
17;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,145;Q1;112;95;254;3357;798;240;3,16;35,34;22,55;1;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,041;Q1;73;45;176;1878;471;152;2,28;41,73;19,57;1;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
19;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,034;Q1;138;56;299;2424;1455;293;3,82;43,29;21,35;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
20;24330;"Journal of Artificial Intelligence Research";journal;"10769757";0,841;Q2;136;60;160;3497;735;160;3,10;58,28;13,19;1;0;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q2)";"Computer Science"
21;110111;"IEEE Intelligent Systems";journal;"15411672";0,762;Q2;140;80;224;1048;646;201;2,83;13,10;17,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2)";"Computer Science"
22;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,749;-;90;196;363;5583;1034;355;2,16;28,48;19,13;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
23;21100784665;"IEEE Transactions on Cognitive and Developmental Systems";journal;"23798920, 23798939";0,746;Q2;55;26;75;1395;224;67;2,37;53,65;33,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
24;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,746;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
25;12795;"Perception";journal;"14684233, 03010066";0,732;Q2;103;127;460;3499;584;424;1,05;27,55;34,35;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
26;26801;"Computational Linguistics";journal;"08912017, 15309312";0,655;Q2;115;32;84;1961;503;82;6,64;61,28;30,68;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
27;21100301601;"ACM Transactions on Interactive Intelligent Systems";journal;"21606463, 21606455";0,596;Q2;45;19;37;849;129;34;3,49;44,68;36,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Computer Science"
28;11700154734;"Swarm Intelligence";journal;"19353820, 19353812";0,555;Q2;45;14;40;757;128;38;3,65;54,07;8,57;1;0;United States;Northern America;"Springer New York";"2008-2023";"Artificial Intelligence (Q2)";"Computer Science"
29;23629;"AI Magazine";journal;"07384602";0,546;Q2;87;43;127;836;308;117;2,43;19,44;19,63;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q2)";"Computer Science"
30;24142;"Artificial Life";journal;"10645462, 15309185";0,516;Q3;63;26;62;1175;141;62;2,14;45,19;4,23;0;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
31;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,437;Q3;104;143;384;4770;888;377;2,08;33,36;16,90;2;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,264;Q3;29;41;117;970;92;117;0,99;23,66;21,10;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
33;19700186872;"International Journal of Cognitive Informatics and Natural Intelligence";journal;"15573958, 15573966";0,246;Q4;28;23;74;931;64;67;1,00;40,48;28,99;0;0;United States;Northern America;"IGI Global Publishing";"2007-2023";"Human-Computer Interaction (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
34;21100284977;"International Journal of Intelligent Mechatronics and Robotics";journal;"21561656, 21561664";0,232;Q4;7;19;41;503;37;41;0,90;26,47;24,19;0;0;United States;Northern America;"IGI Global Publishing";"2011-2013";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
35;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,224;Q4;62;410;380;10819;402;379;0,94;26,39;18,99;3;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
36;11700154336;"Journal of Computer Science";journal;"15493636";0,169;Q4;36;219;768;3698;399;768;0,45;16,89;30,43;3;0;United States;Northern America;"Science Publications";"2008-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
37;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,167;Q4;14;37;97;653;22;97;0,19;17,65;16,28;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,163;Q4;35;57;305;993;102;290;0,33;17,42;28,74;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
39;71051;"Psyche";journal;"1039723X";0,112;Q4;19;0;44;0;5;41;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
40;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;30;75;1260;333;72;4,64;42,00;12,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
41;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";;-;19;6;0;133;0;0;0,00;22,17;27,27;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
