Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,341;Q1;215;140;400;8461;5867;329;15,85;60,44;38,23;21;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,432;Q1;159;402;1089;12247;3701;911;3,39;30,47;40,71;51;94;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;17309;"Neuroradiology";journal;"14321920, 00283940";1,070;Q2;105;150;423;3908;1090;376;2,28;26,05;29,26;7;28;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,052;Q2;129;162;509;14136;1505;493;3,00;87,26;40,78;6;18;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,786;Q2;80;152;525;4623;1113;453;2,14;30,41;43,82;29;32;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
6;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,777;Q2;70;77;194;2908;363;140;1,89;37,77;35,43;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
7;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,752;Q2;39;87;258;2131;431;231;1,62;24,49;20,52;4;23;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,673;Q2;74;120;245;4964;543;236;2,22;41,37;20,84;6;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
9;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,642;Q3;74;88;232;1635;353;193;1,47;18,58;49,62;6;10;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
10;19800188004;"Basal Ganglia";journal;"22105336";0,567;Q3;22;16;57;728;53;53;0,86;45,50;45,21;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,494;Q3;36;88;351;3029;327;203;1,01;34,42;43,36;12;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
12;14874;"Child's Nervous System";journal;"02567040, 14330350";0,492;Q3;97;346;1008;8108;1294;843;1,19;23,43;32,85;23;53;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
13;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,431;Q3;39;96;246;2681;280;238;0,99;27,93;18,08;2;11;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
14;18844;"Schmerz";journal;"0932433X, 14322129";0,400;Q3;46;71;234;1934;222;197;0,94;27,24;39,55;2;7;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
15;14899;"Clinical Neuropathology";journal;"07225091";0,354;Q3;48;44;159;522;128;94;0,59;11,86;44,29;0;10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
16;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,353;Q3;43;103;517;2429;415;318;0,86;23,58;49,16;4;15;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
17;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,243;Q3;48;198;563;5350;381;460;0,70;27,02;32,41;17;31;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,200;Q4;35;89;350;3237;116;216;0,28;36,37;27,98;9;24;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
20;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,153;Q4;8;52;147;1466;33;115;0,23;28,19;27,68;2;2;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;144607;"Neuroforum";journal;"09470875, 23637013";0,134;Q4;10;38;70;2006;8;61;0,17;52,79;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;34;116;815;19;98;0,20;23,97;29,81;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
23;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,129;Q4;17;63;257;2619;43;179;0,19;41,57;24,33;1;20;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
24;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,128;Q4;18;94;348;4103;58;315;0,15;43,65;33,33;2;13;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
25;17946;"Neurologie und Rehabilitation";journal;"09472177";0,126;Q4;14;39;188;1019;17;155;0,07;26,13;33,33;0;10;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
26;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,112;Q4;4;17;54;316;5;50;0,06;18,59;27,59;0;2;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
27;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,100;Q4;11;0;132;0;1;105;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
28;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;41;110;2346;49;110;0,59;57,22;32,35;3;13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
29;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;12;0;342;0;0;0,00;28,50;5,26;0;1;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
