Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12299;"Journal of wound care";journal;"20522916, 09690700";0,566;Q1;77;120;331;3033;426;255;1,19;25,28;41,29;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
2;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,533;Q1;47;60;133;2331;187;120;1,14;38,85;78,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
3;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,419;Q1;81;163;385;3661;948;339;2,61;22,46;41,27;29;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Fundamentals and Skills (Q1); Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,396;Q2;29;43;117;570;70;79;0,51;13,26;98,11;4;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
5;28812;"Nurse Educator";journal;"15389855, 03633624";0,372;Q2;45;80;261;1438;146;210;0,56;17,98;90,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
6;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,356;Q2;38;0;182;0;152;154;0,88;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
7;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,250;Q2;20;35;113;575;53;92;0,31;16,43;61,11;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
8;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,242;Q3;30;34;77;862;41;64;0,46;25,35;77,89;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
9;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,236;-;18;24;81;560;35;59;0,46;23,33;78,13;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
10;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,196;-;24;63;204;1165;68;151;0,40;18,49;67,12;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
11;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,163;Q3;17;12;59;421;21;49;0,25;35,08;93,10;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
12;27644;"Curationis";journal;"03798577";0,137;-;27;34;49;0;17;48;0,36;0,00;75,41;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,137;Q3;23;71;70;1015;12;57;0,17;14,30;89,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Fundamentals and Skills (Q3); Education (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Review and Exam Preparation (Q4)";"Medicine; Nursing; Social Sciences"
14;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,133;Q3;28;215;538;2911;98;441;0,17;13,54;83,07;14;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
15;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,131;Q4;34;122;265;515;61;91;0,22;4,22;70,97;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
16;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,115;Q4;3;0;13;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,105;Q4;8;59;184;435;14;136;0,10;7,37;82,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
18;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,100;Q4;3;290;467;893;1;177;0,00;3,08;100,00;0;0;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
