Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12172;"Climate Dynamics";journal;"14320894, 09307575";4,481;Q1;191;96;219;4820;1003;219;3,64;50,21;19,05;62;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,600;Q1;112;79;171;3009;610;171;2,73;38,09;17,65;38;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,092;Q1;75;45;127;1758;460;125;3,20;39,07;17,69;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;28352;"Ocean Modelling";journal;"14635003, 14635011";1,986;Q1;100;13;42;338;92;41;2,12;26,00;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
5;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,896;Q1;279;537;1654;15967;4662;1611;2,43;29,73;24,13;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,860;Q1;129;89;251;2619;430;250;1,48;29,43;20,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,715;Q1;192;110;337;4493;808;337;2,14;40,85;27,31;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;12177;"Climatic Change";journal;"15731480, 01650009";1,705;Q1;217;106;300;4452;771;265;2,34;42,00;20,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,529;Q2;196;103;313;4229;807;309;2,75;41,06;18,25;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,502;Q2;87;32;112;957;170;112;1,49;29,91;20,63;3;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,412;Q2;58;20;86;977;139;86;1,47;48,85;10,20;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
12;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";1,199;Q2;253;158;41;6660;107;41;2,61;42,15;17,03;59;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
13;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,173;Q2;73;52;166;2182;193;166;0,85;41,96;15,57;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,024;-;102;153;287;4024;384;274;1,18;26,30;23,20;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
15;12092;"Atmospheric Research";journal;"01698095";0,973;Q2;137;76;230;1884;244;229;1,11;24,79;20,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,956;Q2;103;128;394;3904;598;392;1,26;30,50;17,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
17;12175;"Climate Research";journal;"16161572, 0936577X";0,921;Q2;121;46;207;1774;323;207;1,42;38,57;9,90;32;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,921;Q2;55;16;86;426;108;86;0,86;26,63;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
19;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,855;Q2;105;183;476;6344;611;472;1,26;34,67;21,56;17;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,745;Q2;118;57;162;1650;213;162;1,50;28,95;22,22;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,631;Q2;111;38;100;1116;174;100;1,73;29,37;23,47;14;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,605;Q2;67;32;122;741;92;122;0,83;23,16;14,93;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
23;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,599;-;124;100;834;2728;579;831;1,62;27,28;12,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
24;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,529;Q2;52;31;121;860;84;121;0,34;27,74;28,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
25;23314;"Physical Geography";journal;"02723646";0,508;Q2;47;29;93;1538;67;91;0,56;53,03;22,64;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;23282;"Natural Hazards";journal;"15730840, 0921030X";0,477;Q3;139;87;120;2690;109;120;0,85;30,92;20,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;23840;"Boreal Environment Research";journal;"12396095";0,439;Q3;63;38;104;1419;94;104;0,71;37,34;28,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;28374;"Oceanologia";journal;"23007370, 00783234";0,434;Q3;51;35;86;1222;82;86;0,73;34,91;42,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
29;22524;"Climate Policy";journal;"14693062, 17527457";0,430;Q3;85;84;138;1920;94;133;0,68;22,86;22,55;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,388;Q3;60;22;72;597;47;60;0,61;27,14;13,89;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
31;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,306;Q3;12;7;26;0;11;26;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
32;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;-;114;715;1876;12508;969;1875;0,54;17,49;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
33;28756;"Geographische Rundschau";journal;"00167460";0,270;Q3;13;93;252;1662;60;252;0,27;17,87;16,52;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
34;28104;"Die Erde";journal;"00139998";0,246;Q3;29;22;62;912;28;62;0,55;41,45;16,22;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
35;13551;"Journal of Meteorology";journal;"03075966";0,201;Q3;10;48;177;399;23;177;0,14;8,31;18,18;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
36;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,153;Q4;6;13;47;97;3;47;0,00;7,46;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
37;24489;"Pollution Atmospherique";journal;"00323632";0,139;Q4;11;10;79;300;7;79;0,08;30,00;17,86;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;23869;"Clean Air";journal;"03005143";0,116;Q4;4;16;54;157;2;54;0,05;9,81;26,09;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
39;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,112;-;9;65;131;0;13;131;0,10;0,00;32,50;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
40;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,102;Q4;6;6;11;792;1;11;0,11;132,00;16,67;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
41;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
42;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;30;0;2793;0;0;0,00;93,10;18,37;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
43;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;12;72;166;8;72;0,12;13,83;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
