Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,067;Q2;62;382;676;18331;2454;496;3,52;47,99;34,84;17;337;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q2)";"Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,798;Q2;162;183;312;14906;1294;312;3,01;81,45;41,51;0;95;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,754;Q1;31;327;214;11356;776;178;4,10;34,73;49,04;6;116;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,697;Q2;55;318;444;11358;1239;431;2,56;35,72;33,82;5;287;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
5;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,642;Q2;36;65;244;3149;578;188;1,89;48,45;40,00;1;48;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
6;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,638;Q2;49;457;826;17335;1730;633;1,97;37,93;28,98;7;263;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
7;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,577;Q2;88;701;3982;24881;8613;3063;2,12;35,49;33,36;14;416;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,537;Q2;43;116;778;2507;1628;673;1,69;21,61;21,60;2;14;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
9;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,425;Q3;57;16;51;1591;156;51;2,32;99,44;47,62;0;10;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21101052352;"Annals of Eye Science";journal;"25204122";0,365;Q3;9;39;88;1852;54;65;0,43;47,49;43,18;0;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q3)";"Medicine"
