Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188417;"Annual Review of Condensed Matter Physics";journal;"19475454, 19475462";22,431;Q1;87;16;21;1658;394;20;18,76;103,63;8,00;1;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
2;17853;"Nano Letters";journal;"15306992, 15306984";10,269;Q1;550;1067;2602;38899;39541;2602;14,25;36,46;21,73;25;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;19881;"Advanced Materials";journal;"09359648, 15214095";8,558;Q1;640;881;2268;43204;36382;2236;15,51;49,04;23,51;12;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
4;11500153511;"ACS Nano";journal;"1936086X, 19360851";7,162;Q1;478;1214;2626;55725;34190;2575;12,61;45,90;25,97;37;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";4,556;Q1;111;29;36;1278;274;27;8,16;44,07;32,00;1;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
6;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,965;Q1;252;646;1182;25183;7952;1135;6,73;38,98;21,77;2;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
7;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,379;Q1;151;161;264;6872;2275;257;8,44;42,68;33,41;5;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700171101;"ACS applied materials &amp; interfaces";journal;"19448252, 19448244";2,199;Q1;311;943;1596;41294;8667;1590;5,36;43,79;28,18;9;0;United States;Northern America;"American Chemical Society";"2009-2023";"Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Medicine"
9;26987;"Langmuir";journal;"15205827, 07437463";2,179;Q1;373;2118;6591;96839;31323;6575;4,59;45,72;28,70;30;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
10;24936;"Dental Materials";journal;"01095641, 18790097";2,122;Q1;179;180;545;6869;2589;542;4,61;38,16;29,72;13;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
11;16305;"Journal of Structural Engineering";journal;"07339445";1,730;Q1;178;147;507;3476;930;461;1,72;23,65;13,44;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;13106;"Journal of the American Helicopter Society";journal;"00028711";1,689;Q1;59;28;103;555;178;102;1,99;19,82;15,58;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";1,628;Q1;93;108;350;4543;2484;345;7,47;42,06;45,54;2;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,573;Q1;174;773;2260;38198;11400;2252;4,82;49,42;29,80;5;0;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,439;Q1;90;73;187;2432;404;182;2,04;33,32;22,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
16;27289;"Materials Characterization";journal;"10445803";1,223;Q1;122;179;593;5163;1502;589;2,35;28,84;27,50;1;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,216;Q1;104;357;693;12467;1777;691;2,45;34,92;33,67;1;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";1,120;Q1;69;254;523;4938;687;514;1,22;19,44;16,21;1;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
19;25159;"ACI Materials Journal";journal;"0889325X";1,109;Q1;113;60;213;1559;285;203;1,17;25,98;14,94;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
20;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,086;Q1;141;269;713;8125;1461;675;2,05;30,20;14,47;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,068;Q1;153;156;1066;3293;2517;1064;2,39;21,11;23,38;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
22;5200152801;"Nanoscale Research Letters";journal;"1556276X, 19317573";1,049;Q1;147;683;1181;18198;3662;1174;2,92;26,64;27,74;0;0;United States;Northern America;"Springer New York";"2006-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
23;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,935;Q1;102;119;407;5273;830;399;1,85;44,31;18,67;1;0;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
24;13600154724;"Biomicrofluidics";journal;"19321058";0,922;Q1;78;148;276;6202;925;263;3,36;41,91;26,78;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
25;19200156922;"Biointerphases";journal;"15594106, 19348630";0,896;Q1;58;68;90;3287;232;86;2,01;48,34;34,42;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
26;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,850;Q1;138;178;479;5013;640;465;1,30;28,16;19,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;12302;"JOM";journal;"15431851, 10474838";0,802;Q1;136;218;540;4962;756;393;1,16;22,76;18,98;5;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
28;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,801;Q1;53;50;144;1359;163;140;0,92;27,18;18,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
29;19900191347;"Science of Advanced Materials (discontinued)";journal;"19472943, 19472935";0,768;Q1;44;177;221;6016;529;213;2,65;33,99;26,36;1;0;United States;Northern America;"American Scientific Publishers";"2009-2017";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science"
30;29651;"Granular Matter";journal;"14347636, 14345021";0,761;Q2;80;77;176;2426;339;172;1,76;31,51;17,14;3;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,719;Q2;89;249;650;5558;1086;638;1,55;22,32;20,97;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,698;Q2;62;35;81;805;103;81;1,18;23,00;7,06;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
33;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,681;Q2;52;28;73;844;136;73;2,00;30,14;23,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,624;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
35;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,616;Q2;34;26;81;771;63;78;0,57;29,65;19,23;9;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
36;21959;"Superlattices and Microstructures";journal;"10963677, 07496036";0,587;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2022";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;18280;"PCI Journal (discontinued)";journal;"08879672";0,577;Q2;51;51;135;459;46;86;0,37;9,00;21,05;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;17500155115;"Journal of Engineered Fibers and Fabrics";journal;"15589250";0,551;Q2;42;77;88;1587;119;86;1,16;20,61;32,08;1;0;United States;Northern America;"Association of the Nonwoven Fabrics Industry";"2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
39;26069;"Wood and Fiber Science";journal;"07356161";0,523;Q2;57;49;167;1108;162;159;0,83;22,61;24,06;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
40;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,510;Q2;84;358;611;7969;684;607;1,07;22,26;23,99;4;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
41;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,498;Q2;86;169;371;3965;571;369;1,50;23,46;13,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
42;6000195396;"Fluid Dynamics and Materials Processing";journal;"1555256X, 15552578";0,491;Q2;20;24;72;629;61;72;0,81;26,21;12,90;0;0;United States;Northern America;"Tech Science Press";"2007-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
43;130154;"Journal of Natural Fibers";journal;"1544046X, 15440478";0,490;Q2;56;14;69;380;63;69;0,81;27,14;23,26;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
44;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,485;Q2;46;21;61;944;60;61;0,88;44,95;70,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
45;19823;"Corrosion";journal;"00109312, 1938159X";0,482;Q2;100;103;232;3317;218;230;0,86;32,20;27,40;2;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
46;21100223162;"Materials Express";journal;"21585857, 21585849";0,455;Q2;34;45;30;1778;37;28;1,23;39,51;25,00;1;0;United States;Northern America;"American Scientific Publishers";"2011-2021";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science"
47;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,451;Q2;63;90;194;3388;229;190;1,12;37,64;27,27;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
48;29995;"Fusion Science and Technology";journal;"15361055";0,448;Q2;58;224;923;4311;618;897;0,65;19,25;15,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
49;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,428;Q2;77;75;221;2171;214;216;0,95;28,95;15,74;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,426;Q2;33;47;139;1070;93;134;0,63;22,77;32,00;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
51;24865;"Soft Materials";journal;"15394468, 1539445X";0,425;Q2;29;24;80;1237;105;79;1,37;51,54;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,422;Q2;120;1529;4592;42531;6172;4551;1,35;27,82;27,90;9;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,388;Q2;44;140;549;2838;277;548;0,48;20,27;34,65;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
54;4000151616;"Journal of Nanomaterials";journal;"16874129, 16874110";0,382;Q2;101;517;459;17331;617;446;1,30;33,52;30,65;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science"
55;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,382;Q2;43;89;276;2357;275;275;0,92;26,48;18,59;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;16252;"Journal of Aerospace Engineering";journal;"08931321";0,380;Q2;59;57;146;1228;182;142;1,13;21,54;13,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
57;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,376;Q2;57;100;191;1850;182;189;0,93;18,50;28,01;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
58;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,370;Q2;67;340;131;10643;320;129;2,64;31,30;31,87;6;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
59;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,358;Q2;62;349;979;8134;747;956;0,75;23,31;28,73;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
60;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,357;Q2;27;52;161;1258;103;160;0,75;24,19;33,02;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
61;76200;"Journal of Cotton Science";journal;"15236919, 15243303";0,356;Q2;45;31;85;764;55;85;0,52;24,65;13,10;0;0;United States;Northern America;"National Cotton Council of America";"1997-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
62;13788;"Powder Diffraction";journal;"08857156, 19457413";0,350;Q2;50;54;227;707;131;203;0,53;13,09;23,28;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
63;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,338;Q2;34;43;108;1035;91;103;0,95;24,07;24,69;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;17700156501;"Journal of Scanning Probe Microscopy";journal;"15577937";0,330;Q2;5;0;14;0;13;14;0,00;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2008-2009";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
65;29437;"Coloration Technology";journal;"14784408, 14723581";0,329;Q2;60;68;162;2065;159;156;0,97;30,37;35,90;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
66;19700186885;"Nanoscience and Nanotechnology Letters (discontinued)";journal;"19414900, 19414919";0,328;Q2;33;192;227;5422;227;219;1,00;28,24;26,70;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science"
67;24976;"Forest Products Journal";journal;"00157473";0,326;Q2;59;85;311;1961;174;309;0,48;23,07;18,44;4;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
68;19800188013;"Special Topics and Reviews in Porous Media";journal;"21514798, 2151562X";0,316;Q2;20;36;57;782;52;57;0,91;21,72;24,36;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
69;17442;"Structural Concrete";journal;"14644177, 17517648";0,313;Q2;54;28;78;414;35;63;0,36;14,79;13,04;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
70;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,305;Q2;37;44;129;1001;99;129;0,57;22,75;14,41;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
71;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,289;Q2;48;160;316;3304;189;315;0,49;20,65;24,72;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,277;Q3;27;33;49;855;43;48;0,88;25,91;13,43;1;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,266;-;39;276;986;5231;373;985;0,37;18,95;47,15;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
74;21100205756;"Journal of Materials Education";journal;"07387989";0,257;Q3;6;16;20;627;13;19;0,65;39,19;32,65;0;0;United States;Northern America;"The International Council on Materials Education";"2011-2012";"Engineering (miscellaneous) (Q2); Education (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Social Sciences"
75;19700186836;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanoengineering and Nanosystems";journal;"17403499, 20413092";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2016";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;17916;"SAMPE Journal";journal;"00911062";0,253;Q3;27;42;85;128;35;50;0,25;3,05;6,38;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
77;17804;"Materials Science";journal;"1068820X, 1573885X";0,252;Q3;30;108;256;1635;69;256;0,22;15,14;35,33;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
