Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,958;Q1;173;260;599;5531;3671;174;6,43;21,27;33,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,419;Q1;188;114;387;6890;2640;310;6,95;60,44;35,94;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";3,072;Q1;153;183;526;7355;3729;483;7,09;40,19;34,43;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25441;"Cardiovascular Diabetology";journal;"14752840";1,984;-;108;160;484;7609;2253;482;5,03;47,56;30,34;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,801;Q1;96;99;255;3461;1059;253;4,34;34,96;60,06;20;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;21100243003;"Nutrition and Diabetes";journal;"20444052";1,582;Q1;58;48;130;1457;476;129;3,85;30,35;44,49;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,559;Q1;165;261;787;6313;2518;686;2,84;24,19;46,24;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,455;Q1;150;194;646;6489;1799;535;2,98;33,45;37,05;31;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
9;21100824973;"Endocrine Connections";journal;"20493614";1,424;Q1;45;40;25;1464;91;25;3,67;36,60;40,17;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,395;Q1;72;41;141;1168;331;114;2,74;28,49;35,39;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;23752;"Hypertension Research";journal;"13484214, 09169636";1,383;Q1;104;148;498;5377;1392;398;3,15;36,33;38,46;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,297;Q1;135;132;271;7245;859;255;2,98;54,89;41,39;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,285;Q1;63;54;181;1520;634;174;3,62;28,15;34,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
14;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,053;Q2;107;134;375;4154;929;336;2,51;31,00;33,00;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
15;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,006;Q2;68;82;334;3381;893;334;2,52;41,23;45,96;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
16;12599;"Breast Journal";journal;"1075122X, 15244741";0,923;Q2;81;150;444;2568;660;237;1,48;17,12;51,41;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
17;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,886;Q2;46;54;263;1728;636;253;1,97;32,00;46,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
18;22490;"Blood Pressure";journal;"16511999, 08037051";0,869;Q2;56;57;168;1574;360;157;2,29;27,61;37,32;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,655;Q2;83;273;868;5655;1176;612;1,42;20,71;35,66;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
20;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,557;Q3;61;139;481;9287;679;444;1,35;66,81;22,98;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
21;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,495;Q3;51;50;289;1895;437;283;1,50;37,90;43,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,433;Q3;21;10;31;575;57;31;1,65;57,50;34,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
23;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,406;Q3;33;46;102;1426;133;95;0,99;31,00;40,12;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
24;145501;"Acute Medicine";journal;"17474884, 17474892";0,195;Q3;15;47;156;665;39;114;0,19;14,15;44,55;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,176;Q3;16;14;6;184;5;6;0,83;13,14;42,71;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
26;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";0,166;Q3;9;17;12;363;10;11;0,83;21,35;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine (Q3)";"Medicine"
27;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,165;Q3;4;0;28;0;4;24;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
28;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,154;Q3;15;18;66;346;19;51;0,29;19,22;55,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;0;24;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
30;21100463845;"Obesity Medicine";journal;"24518476";;-;26;23;0;894;0;0;0,00;38,87;67,88;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Public Health, Environmental and Occupational Health";"Medicine"
