Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";1,037;Q1;32;43;90;541;47;90;0,60;12,58;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
2;26107;"Philosophical Review, The";journal;"00318108";0,823;Q1;65;11;35;578;25;35;0,54;52,55;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,669;Q1;89;61;192;792;220;192;0,94;12,98;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,664;Q1;66;27;85;888;50;85;0,58;32,89;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
5;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,626;Q1;46;20;56;719;28;56;0,43;35,95;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,617;Q1;72;72;229;516;176;190;0,68;7,17;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,543;Q1;32;18;52;456;26;50;0,58;25,33;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
8;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,444;Q1;92;22;59;924;67;56;1,13;42,00;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
9;27956;"Foundations of Physics";journal;"15729516, 00159018";0,443;-;62;77;292;2755;177;292;0,66;35,78;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;23474;"Environmental Ethics";journal;"01634275";0,433;Q1;35;20;67;1304;48;67;0,62;65,20;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
11;21908;"Journal of School Health";journal;"00224391, 17461561";0,423;Q1;97;96;231;1210;176;221;0,66;12,60;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Philosophy (Q1); Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
12;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,419;Q1;38;22;67;546;22;67;0,23;24,82;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
13;5700169428;"Nous";journal;"14680068, 00294624";0,399;Q1;82;78;189;2143;86;178;0,35;27,47;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
14;85519;"Ethics";journal;"1539297X, 00141704";0,396;Q1;87;21;74;1470;67;74;1,12;70,00;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;5000153804;"Behavior and Philosophy";journal;"10538348";0,304;Q1;17;9;14;552;11;14;0,73;61,33;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology"
16;71051;"Psyche";journal;"1039723X";0,273;Q2;19;17;14;174;8;13;0,70;10,24;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
17;15288;"History and Theory";journal;"14682303, 00182656";0,252;Q2;52;23;65;1110;36;65;0,58;48,26;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
18;29448;"Review of Radical Political Economics";journal;"04866134";0,247;Q2;39;30;91;943;21;89;0,20;31,43;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
19;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,242;Q2;26;31;99;552;18;96;0,23;17,81;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
20;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,240;Q2;40;38;114;1063;19;113;0,17;27,97;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;25988;"Social Research";journal;"0037783X";0,239;-;55;39;122;997;51;122;0,36;25,56;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
22;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,218;Q2;28;9;38;418;10;38;0,17;46,44;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,215;Q2;42;30;80;866;21;79;0,23;28,87;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q2;42;20;79;1057;42;75;0,41;52,85;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
25;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,192;Q2;33;18;63;618;9;63;0,17;34,33;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,189;Q2;45;27;89;1117;26;77;0,32;41,37;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,189;Q2;39;36;108;3755;15;108;0,08;104,31;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
28;15667;"Journal of Mundane Behavior";journal;"15293041";0,188;Q2;11;32;25;491;8;24;0,32;15,34;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;5700157604;"Dialectica";journal;"00122017, 17468361";0,181;Q2;33;16;48;452;8;46;0,06;28,25;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
30;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;Q2;13;18;52;808;8;47;0,24;44,89;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
31;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,146;Q2;27;6;16;83;2;16;0,15;13,83;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
32;24781;"Journal of Applied Philosophy";journal;"02643758";0,140;Q2;37;25;77;521;12;68;0,18;20,84;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
33;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,137;Q2;14;6;71;122;4;68;0,04;20,33;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
34;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,137;Q2;20;20;59;2109;8;59;0,08;105,45;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
35;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,133;Q3;15;14;50;977;5;49;0,08;69,79;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
36;13908;"Configurations";journal;"10806520, 10631801";0,126;Q3;27;5;46;434;6;46;0,13;86,80;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
37;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,123;Q3;22;20;70;573;2;64;0,04;28,65;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q3)";"Arts and Humanities"
38;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,122;Q3;28;49;146;459;17;145;0,09;9,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q3)";"Arts and Humanities"
39;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q3;26;7;1;128;0;1;0,00;18,29;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,116;Q3;17;21;53;303;4;51;0,06;14,43;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
41;12810;"Journal of Information Ethics";journal;"10619321";0,115;Q3;12;8;34;177;2;34;0,09;22,13;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
42;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,111;Q3;20;16;40;258;2;39;0,00;16,13;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
43;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,110;-;4;1;2;0;0;2;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;23699;"Hypatia";journal;"08875367, 15272001";0,107;Q3;42;2;3;0;0;3;0,00;0,00;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,107;Q3;8;0;3;0;1;3;0,00;0,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
46;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,107;Q3;28;1;3;0;1;3;0,33;0,00;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q3)";"Arts and Humanities"
47;29408;"Judaism";journal;"00225762";0,107;Q3;5;0;3;0;0;3;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
48;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,107;Q3;6;1;3;0;0;3;0,00;0,00;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
49;24625;"Utopian studies";journal;"1045991X, 21549648";0,107;Q3;9;1;3;0;0;3;0,00;0,00;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
50;14021;"Clio";journal;"08842043";0,105;Q3;7;2;4;0;0;4;0,00;0,00;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
51;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,103;Q4;11;2;8;0;0;8;0,00;0,00;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
52;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,102;-;5;0;10;0;0;10;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
53;21213;"Speculum";journal;"20408072, 00387134";0,102;Q4;28;1;11;0;0;10;0,00;0,00;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
54;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q4;11;13;16;0;0;15;0,00;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q3); Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
55;5800195656;"Idealistic Studies";journal;"00468541";0,101;Q4;7;0;33;0;0;33;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
56;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;121;496;0;14;458;0,03;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;27741;"Theoria";journal;"00405825";0,101;Q4;21;13;43;194;1;32;0,03;14,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q4)";"Arts and Humanities"
58;5800197657;"Hume Studies";journal;"03197336";0,100;Q4;22;12;43;425;1;42;0,00;35,42;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
59;26077;"Philosophical Forum";journal;"0031806X";0,100;Q4;19;22;55;431;2;51;0,03;19,59;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q4)";"Arts and Humanities"
60;22086;"American Philosophical Quarterly";journal;"00030481";;-;33;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy";"Arts and Humanities"
61;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
62;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;38;46;466;1;43;0,00;12,26;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
63;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;16;36;323;0;35;0,00;20,19;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
