Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,806;Q1;146;81;288;3866;902;281;2,73;47,73;33,33;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,559;Q1;98;215;493;10049;1445;386;3,01;46,74;45,82;114;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100255082;"International Journal of Integrated Care";journal;"15684156";0,864;Q1;44;55;118;2187;254;104;1,78;39,76;53,40;16;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
4;21100310028;"Journal of Transport and Health";journal;"22141405";0,749;Q2;53;61;128;3197;224;113;1,75;52,41;46,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
5;21100361200;"Healthcare";journal;"22130772, 22130764";0,737;Q2;29;66;153;1546;165;146;1,08;23,42;45,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
6;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;Q2;39;27;115;1064;225;115;1,41;39,41;34,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
7;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,464;Q2;51;65;226;2705;320;209;1,46;41,62;44,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
8;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,440;Q2;74;110;279;4848;471;262;1,52;44,07;39,11;23;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
9;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,338;Q3;33;17;42;593;37;39;1,04;34,88;31,48;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;13338;"Health Care Analysis";journal;"15733394, 10653058";0,337;Q3;44;26;80;1161;96;75;1,02;44,65;51,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
11;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,296;Q3;28;17;81;546;91;71;1,26;32,12;39,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,276;Q3;37;45;112;1701;160;97;1,46;37,80;46,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
13;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,275;Q3;36;69;242;2064;189;206;0,65;29,91;46,34;6;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
14;13371;"HEC Forum";journal;"09562737, 15728498";0,269;Q3;28;27;81;722;61;76;0,84;26,74;49,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
15;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,238;Q3;24;48;159;905;57;153;0,32;18,85;55,81;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
16;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;163;533;462;3;348;0,01;2,83;44,62;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
17;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,102;Q4;11;26;57;634;6;50;0,09;24,38;32,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
