Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;85;23;0;77;0,00;0,72;20,69;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
53;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;19;80;0;0;71;0,00;0,00;35,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;0;152;0;0;106;0,00;0,00;0,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
51;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;35;83;867;1;55;0,00;24,77;43,75;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;46;273;0;1;158;0,00;0,00;59,26;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;20;54;772;1;52;0,03;38,60;50,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
48;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;0;55;0;1;49;0,00;0,00;0,00;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
47;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;73,08;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;22;79;853;3;75;0,06;38,77;45,45;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,100;Q4;7;22;64;581;2;53;0,04;26,41;68,75;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;25;96;655;8;92;0,09;26,20;47,37;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
43;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;9;32;0;1;32;0,04;0,00;55,56;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
42;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q4;9;13;36;281;2;36;0,03;21,62;46,15;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;12;31;1199;2;30;0,12;99,92;36,36;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
40;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;5;35;166;0;32;0,00;33,20;25,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
39;19600166037;"Canadian Theatre Review";journal;"03150836";0,101;Q3;9;71;195;499;7;158;0,04;7,03;58,57;1;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
38;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q3;7;27;35;406;1;34;0,03;15,04;9,52;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
37;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;0;30;0;5;30;0,05;0,00;0,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
36;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;8;34;448;3;31;0,09;56,00;16,67;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
35;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;8;25;284;2;19;0,00;35,50;12,50;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
34;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;24;41;2387;0;41;0,00;99,46;28,00;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
33;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;13;20;301;0;20;0,00;23,15;63,64;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;18;34;352;0;32;0,00;19,56;35,29;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
31;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,102;Q3;7;29;85;1013;2;85;0,00;34,93;60,71;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
30;24983;"Urban History Review";journal;"07030428";0,102;Q3;13;14;10;1491;0;9;0,00;106,50;47,06;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
29;24424;"Canadian Review of American Studies";journal;"00077720";0,105;Q2;8;19;75;562;11;75;0,04;29,58;31,58;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
28;27853;"Toronto Journal of Theology";journal;"08269831";0,106;Q3;5;32;79;811;6;67;0,07;25,34;17,24;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
27;21100241629;"Dionysius";journal;"07051085";0,111;Q2;4;12;30;520;2;29;0,00;43,33;8,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;16200154762;"English Studies in Canada";journal;"03170802";0,112;Q2;13;53;112;532;13;107;0,04;10,04;68,75;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
25;14973;"Histoire Sociale";journal;"19186576, 00182257";0,119;Q3;14;25;68;2253;17;64;0,31;90,12;56,25;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,121;Q2;2;5;31;96;2;31;0,10;19,20;20,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,124;Q2;7;28;90;705;2;84;0,02;25,18;46,43;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,126;Q2;8;33;35;1135;4;33;0,08;34,39;48,78;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
21;5600153103;"Tocqueville Review";journal;"0730479X";0,127;Q2;7;19;63;940;11;53;0,12;49,47;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;24949;"Mosaic";journal;"00271276";0,129;Q2;17;25;132;448;26;121;0,17;17,92;52,17;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;19700202712;"Acta Academica";journal;"05872405";0,130;Q3;13;23;111;914;10;107;0,10;39,74;40,00;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;16400154710;"Modern Drama";journal;"00267694, 17125286";0,134;Q2;13;21;73;815;13;71;0,21;38,81;57,14;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,142;Q1;11;23;81;649;6;76;0,05;28,22;82,61;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
16;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,144;Q3;10;21;54;1017;11;52;0,15;48,43;45,45;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,144;Q2;18;17;78;1447;14;72;0,13;85,12;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
14;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,155;Q2;6;16;49;735;8;49;0,16;45,94;22,22;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
13;26306;"Canadian Studies in Population";journal;"03801489";0,158;Q2;12;13;41;609;10;41;0,28;46,85;54,17;7;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
12;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,168;Q2;19;322;212;7784;83;212;0,30;24,17;69,84;8;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;46;99;1985;19;90;0,22;43,15;63,27;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,177;Q2;19;29;92;2305;20;91;0,22;79,48;51,35;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;23668;"Acadiensis";journal;"17127432, 00445851";0,182;Q2;9;20;61;1441;11;58;0,16;72,05;33,33;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
8;24448;"Meta (Canada)";journal;"14921421, 00260452";0,185;Q2;40;63;54;1226;5;51;0,09;19,46;50,00;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;16000154712;"Canadian Literature";journal;"00084360";0,187;Q1;11;39;103;779;12;88;0,09;19,97;61,29;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,193;Q3;41;1000;1683;29494;738;1683;0,42;29,49;52,19;27;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,205;Q1;13;29;73;1319;20;72;0,21;45,48;64,29;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;5700176055;"Phoenix";journal;"00318299";0,237;Q1;18;9;53;520;15;53;0,17;57,78;44,44;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
3;5700172022;"Informal Logic";journal;"08242577";0,295;Q2;20;18;59;745;64;57;0,97;41,39;5,56;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
2;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,309;Q1;23;18;67;1368;37;66;0,51;76,00;29,41;1;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
1;21100206265;"International Journal of Arts Management";journal;"14808986";0,372;Q1;19;21;48;652;35;41;0,70;31,05;63,16;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
