Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788876;"Chem";journal;"24519308, 24519294";6,800;Q1;144;261;762;12775;12819;664;15,61;48,95;31,85;0;147;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,605;Q1;92;246;651;17908;5161;642;6,85;72,80;26,37;0;34;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,123;Q1;480;1713;4894;106164;55977;4748;10,68;61,98;38,66;116;887;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,909;Q1;99;163;440;7232;4600;411;10,54;44,37;37,70;24;89;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";2,870;Q1;46;101;147;6687;1335;145;8,30;66,21;31,78;8;45;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,190;Q1;212;135;351;13262;2202;346;5,19;98,24;32,76;0;56;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,744;Q1;173;1605;5686;88910;50977;5627;8,37;55,40;33,93;6;807;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
8;21100924839;"Communications Chemistry";journal;"23993669";1,620;Q1;44;179;493;10251;2797;447;4,93;57,27;29,31;0;40;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
9;20343;"Ecosystems";journal;"14329840, 14350629";1,427;Q1;171;114;375;9404;1624;374;4,20;82,49;36,13;8;57;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,108;Q1;152;756;2097;43843;11327;2093;5,11;57,99;42,66;5;305;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
11;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,025;Q2;192;265;797;15590;3180;759;3,72;58,83;44,40;18;119;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
12;21101091928;"ACS ES and T Water";journal;"26900637";0,957;Q2;29;251;268;13483;1299;259;4,85;53,72;40,46;11;197;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
13;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,814;Q2;84;230;420;14247;1903;416;4,82;61,94;30,30;1;132;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
14;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,709;Q2;85;143;366;4358;1030;342;2,76;30,48;51,25;11;43;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q2); Chemical Health and Safety (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;24563;"Water Environment Research";journal;"10614303, 15547531";0,668;Q2;85;139;608;7808;2042;582;3,22;56,17;34,83;0;109;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
16;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,569;Q3;103;83;393;3995;885;353;2,01;48,13;21,83;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
17;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,540;Q3;39;78;206;4303;639;205;3,10;55,17;26,96;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
18;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,507;Q3;77;235;752;10702;2260;749;3,02;45,54;33,38;1;166;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
19;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,498;Q3;106;126;458;6398;1088;447;2,31;50,78;35,69;0;93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
20;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,462;Q3;73;90;353;4024;744;333;2,02;44,71;42,62;1;63;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Environmental Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
21;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,416;Q3;65;155;518;6271;1086;513;1,91;40,46;31,72;0;15;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
22;23412;"Journal of AOAC International";journal;"10603271";0,358;Q3;100;169;617;3177;1237;594;1,61;18,80;45,20;2;31;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,196;Q4;16;93;273;1639;112;273;0,35;17,62;44,07;0;15;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
24;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;2;21;40;2;21;0,13;20,00;0,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
25;21101109915;"ACS ES and T Engineering";journal;"26900645";;-;30;192;152;13944;1048;149;6,89;72,63;37,02;4;122;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous); Chemical Health and Safety; Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
26;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;21;48;726;6;48;0,11;34,57;44,44;0;7;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
