Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,342;Q1;12;67;129;2448;343;117;2,11;36,54;49,12;2;15;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,216;Q1;9;47;133;1443;33;128;0,16;30,70;70,59;0;9;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,205;Q1;8;85;210;2004;66;205;0,38;23,58;48,54;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,205;Q1;7;94;261;2511;42;261;0,18;26,71;79,84;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,203;Q1;6;78;193;2187;52;187;0,34;28,04;26,83;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;16800154728;"Foreign Literature Studies";journal;"10037519";0,192;Q1;9;91;346;1535;16;346;0,04;16,87;31,63;0;7;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;21100454974;"Bakhtiniana";journal;"21764573";0,144;Q1;5;46;149;996;12;136;0,04;21,65;55,00;0;2;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,122;Q2;3;53;96;737;4;96;0,04;13,91;31,43;0;10;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,118;Q2;9;23;92;528;7;87;0,07;22,96;61,90;0;8;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,114;Q2;5;44;144;985;6;142;0,03;22,39;56,14;0;9;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,108;Q2;6;40;129;1056;16;121;0,13;26,40;63,38;1;3;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q3;5;38;27;1443;8;21;0,30;37,97;34,15;0;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,104;Q3;3;52;172;962;7;158;0,02;18,50;62,07;0;9;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;5700154656;"Literator";journal;"02582279";0,103;Q3;7;19;87;690;12;72;0,12;36,32;45,45;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100304266;"Russkaia Literatura";journal;"01316095";0,103;Q3;3;99;242;192;15;234;0,07;1,94;63,04;0;4;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
16;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,101;Q3;3;21;18;491;1;17;0,06;23,38;80,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q3;5;39;118;713;1;112;0,00;18,28;57,45;0;9;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;54;133;903;5;120;0,02;16,72;50,00;0;1;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;21100901900;"Black Camera";journal;"15363155, 19474237";0,100;Q4;3;45;51;1108;2;46;0,04;24,62;53,85;0;9;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;30;99;499;2;90;0,03;16,63;51,52;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,100;Q4;4;14;43;297;3;43;0,06;21,21;36,36;1;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;18;83;302;0;80;0,00;16,78;52,63;0;1;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,100;Q4;3;82;313;1090;7;292;0,02;13,29;38,36;0;1;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;69;476;4;64;0,04;19,04;37,50;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
25;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,100;Q4;3;96;91;1902;9;91;0,10;19,81;70,19;0;5;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";;-;6;60;0;1368;0;0;0,00;22,80;50,00;0;1;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;40;0;894;0;0;0,00;22,35;72,73;0;3;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;12;0;439;0;0;0,00;36,58;36,36;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;21;30;602;11;30;0,37;28,67;47,22;1;4;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;46;0;1051;0;0;0,00;22,85;54,90;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";;-;1;25;0;417;0;0;0,00;16,68;24,00;0;5;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";;-;4;49;0;945;0;0;0,00;19,29;56,41;0;5;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";;-;2;28;0;714;0;0;0,00;25,50;57,14;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
34;21101059738;"Margens";journal;"19825374, 18060560";;-;2;21;0;299;0;0;0,00;14,24;60,00;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;54;127;990;18;127;0,12;18,33;71,74;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
36;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;31;0;556;0;0;0,00;17,94;76,00;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
37;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;52;0;1587;0;0;0,00;30,52;65,38;0;2;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
38;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;32;0;621;0;0;0,00;19,41;72,73;0;16;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;64;0;681;0;0;0,00;10,64;72,15;0;3;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;13;0;300;0;0;0,00;23,08;58,33;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
41;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;26;0;646;0;0;0,00;24,85;42,86;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;58;183;1234;13;182;0,06;21,28;68,00;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;29;0;771;0;0;0,00;26,59;57,41;1;11;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;128;386;2723;7;385;0,02;21,27;34,92;0;4;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;148;0;2694;0;0;0,00;18,20;53,67;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";;-;2;40;0;902;0;0;0,00;22,55;45,24;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development; History; Linguistics and Language; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
47;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;43;106;974;7;105;0,07;22,65;76,67;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21100917131;"Voprosy Literatury";journal;"00428795";;-;3;107;0;1270;0;0;0,00;11,87;47,42;0;4;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Electrical and Electronic Engineering; Literature and Literary Theory";"Arts and Humanities; Engineering"
49;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;11;0;293;0;0;0,00;26,64;54,55;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
