Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17411;"Stahlbau";trade journal;"14371049, 00389145";0,255;Q3;23;85;343;1214;102;251;0,28;14,28;14,95;0;19;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,215;Q4;48;54;178;923;99;144;0,57;17,09;17,76;0;12;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;21736;"Sound and Vibration";trade journal;"15410161";0,199;Q4;37;23;71;628;50;71;0,73;27,30;16,36;0;5;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
4;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,179;Q4;27;43;267;76;40;235;0,13;1,77;37,50;0;5;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;17801;"Materials Evaluation";trade journal;"00255327";0,146;Q4;35;28;2;748;0;2;0,00;26,71;33,33;0;7;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;21072;"Mechanical Engineering";trade journal;"00256501";0,146;Q4;20;21;113;15;33;105;0,20;0,71;10,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
7;27260;"Light Metal Age";trade journal;"00243345";0,120;Q4;15;0;145;0;14;142;0,08;0,00;0,00;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
8;19882;"Advanced Materials and Processes";trade journal;"08827958";0,112;Q4;41;51;212;262;34;105;0,16;5,14;22,22;0;3;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;17802;"Materials Performance";trade journal;"00941492";0,108;Q4;29;0;26;0;4;24;0,00;0,00;0,00;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;5000153109;"Package Printing";trade journal;"01639234";0,106;Q4;1;21;53;0;1;53;0,02;0,00;40,00;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
11;16011;"Engineered Systems";trade journal;"08919976";0,101;Q4;8;0;58;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
12;13054;"Manufacturing Engineering";trade journal;"03610853";0,101;Q4;15;146;117;0;1;96;0,01;0,00;19,35;0;19;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
13;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;23;73;0;0;53;0,00;0,00;26,09;0;5;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
14;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;42;192;12;1;177;0,01;0,29;27,78;0;1;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
15;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;91;308;0;0;299;0,00;0,00;22,73;0;3;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
16;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;0;86;0;0;76;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
17;20256;"TR News";trade journal;"07386826";0,100;Q4;13;29;129;118;4;129;0,02;4,07;40,43;0;5;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
18;13112;"Military Engineer";trade journal;"00263982";;-;5;37;0;0;0;0;0,00;0,00;26,00;0;4;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
