Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,506;Q1;258;321;1044;10655;2312;1044;2,01;33,19;7,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
2;28200;"Biomaterials";journal;"01429612, 18785905";0,920;Q1;435;296;747;10592;1576;743;1,94;35,78;27,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Biophysics (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;28379;"Scripta Materialia";journal;"13596462";1,250;-;227;331;1486;4986;1558;1483;0,96;15,06;17,24;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
4;17812;"Materials Science and Engineering B";journal;"09215107";0,691;Q2;135;501;1246;8275;1091;1232;0,93;16,52;21,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;14398;"International Journal of Solids and Structures";journal;"00207683";1,606;Q1;197;331;829;8830;1001;827;1,06;26,68;12,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,344;Q1;199;98;274;2801;696;274;2,23;28,58;10,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;26444;"Polymer Degradation and Stability";journal;"01413910";0,665;Q2;190;246;680;4931;678;679;0,99;20,04;24,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;24709;"Materials Research Bulletin";journal;"00255408";0,491;Q2;130;276;673;4740;525;673;0,69;17,17;18,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,493;Q1;126;124;477;3071;467;476;0,84;24,77;12,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
10;12202;"Intermetallics";journal;"09669795";1,322;Q1;134;179;312;4179;452;308;1,37;23,35;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
11;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,256;Q1;216;120;414;2831;446;413;0,91;23,59;12,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,738;Q1;108;224;548;3764;402;548;0,60;16,80;18,28;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";1,554;Q1;109;103;314;2183;350;313;0,95;21,19;15,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,008;Q1;178;117;270;2179;332;270;1,13;18,62;14,17;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
15;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";1,264;Q1;99;98;349;1906;303;349;0,90;19,45;8,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,759;Q1;83;107;268;2638;290;265;0,95;24,65;19,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,100;Q1;140;130;272;2438;251;272;0,97;18,75;11,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,593;Q2;145;81;205;1554;250;205;1,12;19,19;11,88;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
19;110040;"Nanotechnology";journal;"09574484, 13616528";0,868;Q1;228;77;170;1447;223;170;1,20;18,79;15,45;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;21105;"International Journal of Fatigue";journal;"01421123";0,926;Q1;153;79;319;1747;221;318;0,66;22,11;9,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
21;21117;"International Journal of Plasticity";journal;"07496419";1,233;Q1;169;60;166;1981;218;166;1,13;33,02;9,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;12349;"International Journal of Engineering Science";journal;"00207225";1,132;-;131;126;321;2177;216;321;0,64;17,28;11,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
23;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,603;Q2;38;63;212;1008;216;212;1,03;16,00;23,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,746;Q1;64;46;146;867;213;146;0,86;18,85;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,436;Q1;114;77;237;1899;212;237;0,83;24,66;8,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
26;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,988;Q1;78;115;288;1971;207;288;0,59;17,14;11,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;28635;"Composites Part B: Engineering";journal;"13598368";0,729;Q1;203;63;212;1340;194;212;0,89;21,27;8,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
28;22116;"Tribology International";journal;"0301679X";0,730;Q1;148;98;267;1482;192;265;0,66;15,12;9,64;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,601;Q2;63;60;205;1674;185;205;0,77;27,90;17,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,776;Q1;100;85;252;1643;169;252;0,57;19,33;17,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
31;21094;"Mechanism and Machine Theory";journal;"0094114X";0,493;Q2;130;98;245;1771;169;245;0,70;18,07;16,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
32;12383;"International Journal of Impact Engineering";journal;"0734743X";0,457;Q2;152;60;319;1153;168;316;0,49;19,22;10,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Automotive Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
33;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,639;Q2;88;91;336;1373;164;336;0,42;15,09;10,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,854;Q1;56;33;116;875;161;116;1,26;26,52;21,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,692;Q2;92;72;166;1818;149;165;0,88;25,25;8,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;17829;"Mechanics Research Communications";journal;"00936413";0,641;Q2;77;95;271;1071;107;270;0,40;11,27;25,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;21119;"International Materials Reviews";journal;"09506608, 17432804";2,641;Q1;132;12;29;1353;104;29;2,53;112,75;7,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
38;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,398;Q2;57;49;119;922;83;119;0,67;18,82;6,35;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
39;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,690;Q2;39;21;90;530;79;90;0,83;25,24;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
40;12274;"Progress in Aerospace Sciences";journal;"03760421";0,522;Q2;137;15;42;1810;73;42;2,14;120,67;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
41;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,639;Q2;54;64;166;908;71;166;0,24;14,19;9,86;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
42;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,797;Q1;59;21;82;371;71;82;0,96;17,67;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,310;Q3;44;42;160;859;69;160;0,45;20,45;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,369;Q2;42;34;130;634;67;130;0,55;18,65;13,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
45;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,573;Q2;85;88;74;1242;58;74;0,78;14,11;16,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,353;Q2;48;27;128;644;56;128;0,46;23,85;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
47;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,523;Q2;51;55;116;818;55;116;0,47;14,87;8,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;17798;"Materials at High Temperatures";journal;"09603409";0,313;Q3;46;63;130;1199;48;129;0,24;19,03;16,28;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,222;Q3;44;102;302;785;42;302;0,14;7,70;16,41;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
50;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,355;Q2;56;18;56;410;36;56;0,47;22,78;4,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering; Materials Science"
51;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,429;Q2;38;28;75;430;35;75;0,53;15,36;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
52;27303;"Materials World";trade journal;"09678638";0,110;Q4;15;91;274;74;35;274;0,13;0,81;8,14;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
53;27301;"Materials Technology";journal;"17535557, 10667857";0,107;Q4;45;37;173;203;33;173;0,15;5,49;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,572;Q2;65;19;75;475;32;74;0,29;25,00;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
55;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,416;Q2;34;16;41;290;28;41;0,38;18,13;6,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
56;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;46;81;856;27;78;0,28;18,61;15,00;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
57;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,216;Q3;29;88;345;966;23;345;0,03;10,98;31,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
58;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,317;Q2;49;25;95;487;21;95;0,22;19,48;24,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
59;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,280;Q3;34;33;102;588;20;102;0,19;17,82;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
60;29420;"Metal Powder Report";journal;"18734065, 00260657";0,181;Q3;31;62;205;239;17;180;0,12;3,85;22,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;17967;"Strain";journal;"14751305, 00392103";0,286;Q3;56;21;49;263;16;49;0,42;12,52;13,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
62;7100153106;"Welding International";journal;"17542138, 09507116";0,113;Q4;29;171;506;1600;15;506;0,02;9,36;15,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
63;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,193;Q3;52;19;18;309;14;16;0,78;16,26;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
64;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,257;Q3;47;18;41;396;11;41;0,32;22,00;16,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
65;19580;"Tribo Test";journal;"13544063";0,177;Q3;18;25;73;366;11;72;0,16;14,64;8,70;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;19700180719;"European Structural Integrity Society";journal;"15661369";0,182;Q3;23;51;74;1036;10;27;0,17;20,31;10,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
67;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,124;Q4;25;47;143;765;10;143;0,07;16,28;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
68;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,166;Q4;36;17;56;245;8;56;0,11;14,41;18,60;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
69;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,119;Q4;38;4;42;41;5;42;0,16;10,25;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;5;18;1;0;18;0,00;0,20;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
71;28593;"Journal of Turbulence";journal;"14685248";;-;63;11;0;271;0;0;0,00;24,64;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics; Condensed Matter Physics; Mechanics of Materials; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
72;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;4;55;32;0;55;0,00;8,00;16,67;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
