Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,529;Q2;83;236;816;2847;419;787;0,58;12,06;91,27;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;64864;"Midwifery";journal;"02666138, 15323099";0,943;Q1;86;187;518;7177;1160;485;2,12;38,38;79,63;64;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;28123;"Practising Midwife";journal;"14613123";0,119;Q4;12;176;524;1138;56;366;0,11;6,47;86,18;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
4;5000152303;"British Journal of Midwifery";journal;"09694900";0,176;Q3;27;174;496;3135;134;328;0,24;18,02;82,20;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
5;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,575;Q2;76;128;360;2800;371;289;0,99;21,88;81,13;23;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;118;287;751;13;211;0,05;6,36;59,02;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
7;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;108;98;3288;56;95;0,57;30,44;58,78;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
8;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,742;Q1;60;106;344;2282;489;250;1,14;21,53;68,25;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;20122;"Women's Health Issues";journal;"10493867, 18784321";1,254;Q1;71;104;214;4077;521;195;2,02;39,20;74,84;33;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
10;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,361;Q2;48;102;266;1286;150;132;0,49;12,61;87,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
11;19700175053;"International Journal of Women's Health";journal;"11791411";0,851;Q1;64;97;278;4487;681;274;2,50;46,26;51,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
12;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,318;Q2;40;77;301;3183;263;266;1,00;41,34;31,52;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
13;4700152255;"Women and Birth";journal;"18715192, 18781799";0,792;Q1;59;73;173;3096;341;140;1,82;42,41;80,42;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
14;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,175;-;19;67;30;1357;19;30;0,63;20,25;81,73;5;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
15;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,375;Q2;50;56;170;1571;141;116;0,67;28,05;82,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;4700152880;"AIMS Journal";journal;"13579657";0,127;Q4;6;53;142;208;6;69;0,06;3,92;95,24;0;0;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;52;132;1138;40;104;0,32;21,88;34,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,637;Q1;40;47;95;1330;151;82;1,31;28,30;81,89;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
19;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,238;Q3;29;46;154;626;65;99;0,38;13,61;82,35;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
20;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,136;Q3;12;38;58;935;7;55;0,13;24,61;78,00;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
21;4100151614;"Revue Sage - Femme";journal;"16374088";0,101;Q4;4;33;120;577;4;112;0,01;17,48;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
22;21100197704;"HAYAT";journal;"2008188X, 17352215";0,176;Q3;18;31;105;905;45;101;0,29;29,19;60,82;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
23;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;28;63;629;6;49;0,11;22,46;86,08;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
24;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,104;Q4;17;23;48;789;24;40;0,61;34,30;75,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
25;30024;"Breastfeeding Review";journal;"07292759";0,344;Q2;26;16;63;297;41;41;0,47;18,56;80,95;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
26;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";;-;25;10;0;307;0;0;0,00;30,70;75,00;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care; Family Practice; Health (social science); Maternity and Midwifery";"Medicine; Nursing; Social Sciences"
27;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,208;Q3;22;0;130;0;62;118;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
