Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,105;Q4;10;11;105;491;3;100;0,02;44,64;40,00;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,109;Q4;7;22;85;488;3;85;0,03;22,18;50,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
12;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,134;Q4;13;27;77;492;12;70;0,13;18,22;37,29;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
11;11600153409;"Malaysian Family Physician";journal;"1985207X";0,154;Q3;20;31;97;545;13;74;0,13;17,58;31,75;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
10;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,158;Q3;12;22;71;482;14;66;0,17;21,91;57,14;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19200156707;"Neurology Asia";journal;"18236138";0,159;Q4;18;70;209;1542;57;207;0,23;22,03;35,13;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,218;Q3;14;34;34;806;10;34;0,29;23,71;38,27;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,161;Q4;25;1;62;23;34;57;0,30;23,00;100,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
6;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,198;Q3;26;16;48;593;23;48;0,31;37,06;44,44;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;17838;"Medical Journal of Malaysia";journal;"03005283";0,238;Q3;42;97;447;1991;273;394;0,60;20,53;30,33;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,225;Q3;39;90;189;2110;141;171;0,71;23,44;40,84;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,235;Q3;22;39;123;1188;103;123;0,82;30,46;41,18;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
2;17200;"Malaysian Journal of Pathology";journal;"01268635";0,336;Q3;24;35;78;675;74;67;0,96;19,29;50,48;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,473;Q3;43;99;248;2092;296;240;1,07;21,13;35,65;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
