Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148216;"Studies in Second Language Acquisition";journal;"02722631";6,123;Q1;115;21;57;1398;247;57;3,79;66,57;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;23145;"Language Learning";journal;"14679922, 00238333";2,332;Q1;132;34;71;2313;149;66;1,74;68,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,699;Q1;125;34;72;2057;139;68;1,73;60,50;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,556;Q1;62;14;13;898;20;13;1,54;64,14;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;5800207681;"Phonology";journal;"14698188, 09526757";1,428;Q1;50;17;40;955;40;40;0,57;56,18;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;23256;"System";journal;"0346251X";1,135;Q1;104;37;98;1466;123;90;1,03;39,62;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,072;Q1;101;53;91;1721;170;89;1,33;32,47;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
8;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,979;Q1;96;102;255;3080;430;243;1,34;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;25677;"Journal of Child Language";journal;"03050009, 14697602";0,912;Q1;85;37;142;1277;189;116;1,07;34,51;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
10;12853;"Communication Monographs";journal;"03637751, 14795787";0,842;Q1;84;23;64;1250;123;64;1,80;54,35;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q1;67;25;78;1246;129;73;1,06;49,84;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
12;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,775;Q1;63;19;56;516;133;56;3,31;27,16;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1); Software (Q1)";"Computer Science; Social Sciences"
13;25408;"Mind and Language";journal;"14680017, 02681064";0,767;Q1;80;30;77;951;113;77;1,34;31,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
14;21447;"Journal of English for Academic Purposes";journal;"14751585";0,756;Q1;75;23;62;595;61;57;0,72;25,87;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;22497;"Journal of Second Language Writing";journal;"10603743";0,749;Q1;105;16;58;691;73;45;0,95;43,19;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,728;Q1;69;25;54;986;103;52;1,76;39,44;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;23017;"Second Language Research";journal;"14770326, 02676583";0,725;Q1;72;20;47;877;49;46;1,03;43,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;23168;"Language Testing";journal;"02655322, 14770946";0,707;Q1;83;22;66;910;70;61;0,86;41,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;13524;"Discourse and Society";journal;"14603624, 09579265";0,696;Q1;85;28;100;1246;156;99;1,38;44,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;14400;"European Journal of Communication";journal;"02673231, 14603705";0,687;Q1;74;31;59;730;86;57;1,45;23,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;23144;"Language in Society";journal;"14698013, 00474045";0,599;Q1;74;25;62;1141;90;61;1,17;45,64;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,574;Q1;43;24;80;793;83;80;0,62;33,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,570;Q1;64;26;35;1316;36;35;1,03;50,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;20598;"English for Specific Purposes";journal;"08894906";0,562;Q1;91;27;71;877;54;56;0,69;32,48;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,533;Q1;48;20;43;874;41;40;0,94;43,70;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
26;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,527;Q1;53;22;53;774;48;51;0,90;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;23167;"Language Teaching Research";journal;"13621688, 14770954";0,522;Q1;81;24;56;733;37;43;0,75;30,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
28;200147103;"Literacy";journal;"17414350";0,521;Q1;32;22;25;515;15;22;0,60;23,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
29;16054;"Reading Psychology";journal;"02702711, 15210685";0,510;Q1;45;22;58;912;40;56;0,46;41,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
30;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,507;Q1;58;65;125;1845;110;119;0,84;28,38;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
31;25989;"Discourse Processes";journal;"0163853X, 15326950";0,503;Q1;68;23;25;984;37;25;1,48;42,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
32;23083;"Language and Communication";journal;"02715309";0,489;Q1;52;22;57;822;76;53;0,84;37,36;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
33;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q1;82;69;218;2825;224;202;0,77;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;145597;"ELT Journal";journal;"14774526, 09510893";0,402;Q1;72;46;139;393;54;124;0,37;8,54;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
35;5700183394;"First Language";journal;"17402344, 01427237";0,391;Q1;51;20;49;849;32;46;0,69;42,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
36;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,389;Q1;41;15;50;506;46;48;1,00;33,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
37;3900148215;"Language Variation and Change";journal;"09543945";0,370;Q1;56;15;37;558;32;37;0,92;37,20;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
38;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,365;Q1;63;28;87;1021;76;83;0,92;36,46;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
39;5700177114;"Language Awareness";journal;"09658416";0,360;Q1;49;16;52;573;40;49;0,54;35,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
40;5800207537;"Language and Literature";journal;"09639470, 14617293";0,353;Q1;36;21;60;564;59;53;1,08;26,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
41;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
42;26163;"Western Journal of Communication";journal;"10570314";0,341;Q1;52;17;67;891;58;65;0,86;52,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
43;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,339;Q2;68;37;32;1362;19;31;0,59;36,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
44;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q2;36;17;61;648;41;60;0,62;38,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
45;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,329;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
46;147229;"Discourse Studies";journal;"14614456, 14617080";0,314;Q2;69;41;61;1490;43;58;0,64;36,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
47;23837;"Linguistics and Education";journal;"08985898";0,299;Q2;57;21;51;931;17;48;0,17;44,33;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
48;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,298;Q2;44;55;107;1159;79;97;0,68;21,07;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
49;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,265;Q2;37;14;43;673;17;42;0,22;48,07;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;24054;"Communication Education";journal;"03634523, 14795795";0,261;Q2;73;30;77;1272;66;75;0,61;42,40;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
51;23101;"Language and Education";journal;"09500782";0,258;Q2;59;31;90;1155;63;88;0,55;37,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
52;5700178973;"International Journal of Bilingualism";journal;"13670069";0,254;Q2;63;21;70;957;47;66;0,41;45,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
53;23166;"Language Sciences";journal;"03880001";0,249;Q2;51;27;84;1068;42;80;0,42;39,56;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;145544;"Journal of Semantics";journal;"01675133, 14774593";0,248;Q2;48;11;43;601;33;41;0,72;54,64;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
55;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,238;Q2;61;20;56;889;45;44;1,16;44,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
56;5700163444;"Russian Review";journal;"00360341";0,237;Q2;30;26;81;1700;31;78;0,18;65,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,233;Q2;22;19;50;327;12;45;0,14;17,21;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
58;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,229;Q2;31;16;51;510;32;45;0,67;31,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,228;Q2;42;16;64;464;42;61;0,73;29,00;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
60;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q2;55;41;86;1841;40;52;0,57;44,90;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
61;26168;"Computers and Composition";journal;"87554615";0,220;Q2;43;32;98;879;33;85;0,17;27,47;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
62;23429;"Assessing Writing";journal;"10752935";0,219;Q2;50;14;30;367;17;23;0,50;26,21;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
63;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,217;Q2;32;16;47;587;13;47;0,27;36,69;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
64;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,201;Q2;33;11;36;316;27;36;0,64;28,73;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
65;5800207581;"Translator";journal;"13556509";0,200;Q2;48;14;38;525;26;37;0,48;37,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
66;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,198;Q2;22;37;68;1146;20;66;0,28;30,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
67;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,197;Q2;31;6;19;205;2;15;0,11;34,17;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
68;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,180;Q2;27;27;55;792;26;53;0,54;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
69;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q2;9;7;24;541;4;24;0,24;77,29;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,170;Q2;36;18;37;557;20;36;0,53;30,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;16608;"Slavonic and East European Review";journal;"00376795";0,169;Q2;18;19;49;1692;12;49;0,26;89,05;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,169;Q2;54;36;64;1226;30;62;0,36;34,06;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
73;16300154701;"PMLA";journal;"00308129";0,160;Q2;45;35;111;1752;87;107;0,58;50,06;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,159;Q2;47;23;64;535;5;55;0,07;23,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
75;5000157803;"Bilingualism";journal;"14691841, 13667289";0,157;Q2;82;23;21;1178;10;17;0,48;51,22;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
76;19700170279;"English in Education";journal;"17548845, 04250494";0,154;Q2;24;21;48;334;14;43;0,39;15,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
77;20625;"English Studies";journal;"17444217, 0013838X";0,154;Q2;22;38;95;1288;11;95;0,13;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
78;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,152;Q2;41;35;58;1165;21;55;0,37;33,29;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
79;100147327;"Discourse";journal;"01596306, 14693739";0,150;Q2;65;32;66;1287;71;59;0,94;40,22;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
80;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,149;Q2;17;34;90;1534;28;89;0,21;45,12;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,148;Q2;75;17;38;517;14;38;0,37;30,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
82;145557;"International Journal of Lexicography";journal;"09503846";0,142;Q2;34;19;55;741;47;51;0,33;39,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
83;200147107;"Communication Reports";journal;"08934215";0,140;Q2;29;10;10;334;1;10;0,10;33,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
84;145735;"Language Learning Journal";journal;"09571736";0,140;Q2;38;25;64;411;19;57;0,38;16,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
85;6500153109;"Modern Language Review";journal;"00267937";0,140;Q2;14;43;110;1417;19;110;0,07;32,95;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
86;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,139;Q2;31;12;49;313;8;48;0,27;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
87;14000155854;"Language Teaching";journal;"02614448, 14753049";0,137;Q2;79;10;29;750;13;29;0,04;75,00;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;100147346;"Syntax";journal;"13680005, 14679612";0,137;Q2;33;12;9;1667;3;9;0,33;138,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
89;17100;"South Asian Studies";journal;"21532699, 02666030";0,132;Q3;14;10;29;242;8;29;0,24;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q3;9;37;92;1575;8;92;0,09;42,57;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,122;Q3;17;11;24;370;2;24;0,11;33,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
92;5800207756;"International Journal of Multilingualism";journal;"14790718";0,122;Q3;50;19;18;642;21;17;1,17;33,79;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
93;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
94;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,122;Q3;18;4;17;125;8;17;0,43;31,25;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
95;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q3;12;12;50;563;6;50;0,09;46,92;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,119;Q3;21;12;40;316;4;37;0,08;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
97;145516;"Language, Culture and Curriculum";journal;"07908318";0,115;Q3;44;21;59;728;20;58;0,28;34,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
98;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q3;14;30;95;1557;9;83;0,11;51,90;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,111;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q3)";"Social Sciences"
100;5700179507;"Language and Intercultural Communication";journal;"14708477";0,111;Q3;42;22;63;569;17;56;0,19;25,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
101;5800207673;"ReCALL";journal;"09583440";0,111;Q3;67;14;73;461;45;67;0,60;32,93;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
