Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,700;-;135;130;310;3524;593;280;1,67;27,11;42,48;49;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
2;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,542;Q1;86;57;202;2227;283;187;1,28;39,07;73,84;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
3;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,438;Q1;98;107;328;2108;331;282;0,92;19,70;84,21;2;0;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
4;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,241;Q2;58;37;140;1211;84;134;0,49;32,73;74,55;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
5;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,194;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Oncology (nursing) (Q2); Pediatrics (Q3)";"Nursing"
6;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,181;Q3;70;52;100;1249;44;76;0,36;24,02;66,67;9;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
7;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,152;Q3;53;91;294;1684;100;274;0,36;18,51;89,66;2;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
8;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;0;18;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
9;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;52;106;941;42;91;0,42;18,10;79,21;11;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
10;4000148111;"Medecine Palliative";journal;"16366522";;-;12;36;0;415;0;0;0,00;11,53;51,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine; Oncology; Oncology (nursing)";"Medicine; Nursing"
11;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;36;83;94;4;71;0,00;2,61;72,00;1;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
