Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,567;Q2;31;142;283;3642;559;275;1,83;25,65;46,46;4;84;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,390;Q3;17;49;103;1148;131;94;0,83;23,43;39,05;1;29;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q3); Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;98899;"African journal of reproductive health";journal;"11184841";0,360;Q3;49;139;211;3283;239;183;0,85;23,62;47,49;1;111;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
4;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,315;Q3;14;20;54;675;149;54;2,76;33,75;19,32;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,265;Q3;20;62;120;2119;114;120;0,75;34,18;70,37;2;34;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;144682;"South African Family Practice";journal;"20786204, 20786190";0,252;Q4;25;78;272;1903;155;224;0,52;24,40;51,56;2;39;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,231;Q4;28;80;115;2333;81;105;0,43;29,16;35,46;0;50;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,215;Q4;5;17;49;391;38;40;0,78;23,00;57,89;0;7;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
9;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,113;Q4;3;4;61;168;9;61;0,15;42,00;66,67;0;3;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
10;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;25;37;1146;18;37;0,49;45,84;31,71;0;10;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101133330;"Pan African Medical Journal One Health";journal;"27072800";;-;4;46;46;984;8;41;0,17;21,39;31,69;0;31;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Health Policy; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
