Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,239;Q1;322;1626;3953;30105;11074;3948;2,73;18,51;18,96;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;12375;"Advances in Space Research";journal;"02731177, 18791948";0,471;-;114;702;2170;14265;1961;2168;0,97;20,32;22,46;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
3;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,143;-;74;0;1937;0;659;1937;0,35;0,00;0,00;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;501;1387;18494;4033;1363;2,97;36,91;17,22;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,855;Q1;271;305;1247;16153;3628;1247;2,69;52,96;16,92;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,653;Q1;287;442;1237;21961;4969;1227;3,75;49,69;18,72;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;302;1117;12976;2759;1117;2,33;42,97;23,32;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
8;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,177;Q1;199;312;820;12946;1844;820;2,14;41,49;21,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;28990;"Tectonophysics";journal;"00401951";1,998;Q1;202;238;744;13965;1613;736;1,88;58,68;20,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;18930;"American Mineralogist";journal;"0003004X, 19453027";1,565;Q1;158;227;652;8537;1414;652;2,10;37,61;18,54;11;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,788;Q1;170;187;639;6750;1448;636;1,84;36,10;18,93;31;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;27711;"Meteoritics and Planetary Science";journal;"10869379";1,433;Q1;112;117;618;5906;923;615;1,22;50,48;17,42;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
13;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,906;Q2;106;222;558;11183;773;19;1,38;50,37;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
14;27965;"Geophysics";journal;"00168033, 19422156";0,659;Q2;212;141;498;4441;982;490;1,87;31,50;12,33;10;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
15;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,316;Q1;139;187;491;9266;842;487;1,68;49,55;20,12;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;119;474;6982;1492;474;2,95;58,67;21,48;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
17;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,283;Q1;103;195;463;5321;752;459;1,46;27,29;23,10;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
18;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,774;Q2;110;124;438;2747;547;434;1,23;22,15;23,65;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,245;-;31;138;425;1549;154;422;0,41;11,22;15,71;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
20;27875;"Acta Geophysica Sinica";journal;"00015733";0,249;Q3;70;196;396;3932;183;396;0,54;20,06;24,26;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
21;28492;"Leading Edge";journal;"19383789, 1070485X";0,274;Q3;97;127;384;0;313;357;0,75;0,00;10,87;4;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
22;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,218;Q1;126;135;376;5707;986;375;2,59;42,27;18,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;22624;"Geochemistry International";journal;"00167029, 15561968";0,133;Q4;36;116;373;3249;42;370;0,10;28,01;37,61;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
24;19700176048;"International Geophysics";book series;"00746142";0,291;Q3;43;16;373;0;110;51;0,18;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q3)";"Earth and Planetary Sciences"
25;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,955;Q2;104;126;373;4033;430;373;1,20;32,01;21,12;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;25903;"Geokhimiya";journal;"00167525";0,187;Q3;14;97;357;2721;113;357;0,29;28,05;36,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
27;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,643;Q1;164;162;351;9132;1009;350;2,69;56,37;24,14;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,217;Q3;30;91;334;1863;118;334;0,34;20,47;38,02;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
29;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,420;Q1;170;98;303;6361;781;303;2,25;64,91;14,72;7;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
30;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,422;Q3;69;83;301;2921;151;299;0,52;35,19;24,35;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
31;24430;"Journal of Petrology";journal;"14602415, 00223530";2,692;Q1;195;95;289;7357;862;288;2,68;77,44;14,63;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
32;25754;"Economic Geology";journal;"15540774, 03610128";1,207;Q1;141;89;284;5836;460;266;1,33;65,57;14,54;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;27906;"First Break";journal;"02635046, 13652397";0,209;Q3;47;68;237;34;143;236;0,48;0,50;6,67;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
34;27880;"Acta Seismologica Sinica";journal;"02533782";0,134;Q4;31;78;225;1162;37;223;0,14;14,90;26,43;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
35;28987;"Tectonics";journal;"02787407, 19449194";2,782;Q1;159;80;223;5883;653;222;2,48;73,54;17,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
36;27876;"Earthquake";journal;"10003274";0,115;Q4;16;69;219;672;17;219;0,09;9,74;33,50;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
37;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,169;Q1;153;77;206;3945;409;206;1,59;51,23;15,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
38;27891;"Earthquake Spectra";journal;"87552930";0,911;Q2;113;96;202;1967;162;196;0,81;20,49;14,43;20;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
39;28441;"Journal of Geodynamics";journal;"02643707";1,321;Q1;87;70;199;2319;382;197;1,36;33,13;20,11;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
40;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,302;Q1;97;62;194;1233;183;171;0,82;19,89;17,31;8;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
41;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,276;Q3;31;33;191;902;67;190;0,33;27,33;10,98;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
42;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,117;Q4;30;75;187;1111;25;187;0,09;14,81;27,31;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
43;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,782;Q2;67;89;179;3228;273;177;1,61;36,27;17,24;7;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,048;Q2;110;50;166;2861;282;160;1,71;57,22;13,33;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
45;28435;"Journal of Applied Geophysics";journal;"09269851";0,550;Q2;100;21;163;598;238;162;1,15;28,48;24,07;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
46;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,193;Q3;25;52;158;537;59;150;0,26;10,33;9,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
47;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,734;Q2;115;77;154;2371;288;154;1,69;30,79;12,86;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
48;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,532;Q2;43;36;154;869;98;154;0,71;24,14;26,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
49;22623;"Geochemical Journal";journal;"00167002";0,406;Q3;67;50;146;1930;113;145;0,79;38,60;18,48;3;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
50;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,474;Q2;96;62;144;1395;205;144;1,51;22,50;12,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;5;141;30;8;124;0,03;6,00;14,29;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
52;28609;"Geodezia es Kartografia";journal;"00167118";0,103;Q4;8;49;138;309;9;135;0,05;6,31;17,31;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,816;Q2;61;49;135;2105;128;133;0,75;42,96;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
54;21100418905;"2003 Proceedings of the International Conference on Radar, RADAR 2003";conference and proceedings;"-";0,222;-;22;0;132;0;68;130;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geophysics; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering"
55;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,448;Q2;32;15;130;445;79;130;0,80;29,67;37,78;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
56;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,838;Q2;65;42;129;2138;148;127;1,01;50,90;18,80;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
57;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,107;Q4;12;0;124;0;11;120;0,10;0,00;0,00;0;0;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
58;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;1;120;67;325;119;4,50;67,00;16,67;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
59;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,383;Q3;50;56;118;879;71;118;0,70;15,70;13,45;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
60;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,322;Q3;25;35;112;729;37;112;0,28;20,83;5,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
61;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,046;Q2;65;31;108;1195;128;108;1,06;38,55;22,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
62;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,374;Q3;45;39;107;856;55;107;0,48;21,95;9,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
63;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,150;Q4;51;37;96;513;36;92;0,35;13,86;28,57;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
64;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;-;13;32;94;449;2;94;0,00;14,03;20,59;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
65;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,255;Q3;35;20;76;699;22;75;0,28;34,95;5,88;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
66;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,468;Q2;33;31;72;1211;50;66;0,11;39,06;33,33;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
67;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,477;Q2;31;25;71;673;28;65;0,28;26,92;28,17;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
68;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;19;69;353;37;67;0,54;18,58;16,36;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
69;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,525;Q2;39;25;68;641;57;68;0,89;25,64;7,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,244;Q3;26;57;67;895;16;64;0,24;15,70;20,17;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
71;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,160;Q4;36;20;67;328;21;66;0,24;16,40;21,05;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
72;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,224;-;14;0;65;0;50;64;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
73;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,635;Q2;57;25;65;644;44;64;0,03;25,76;18,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
74;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,218;Q3;20;30;64;476;27;64;0,45;15,87;25,00;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
75;28447;"Journal of Seismic Exploration";journal;"09630651";0,181;Q3;29;26;63;403;26;63;0,44;15,50;5,13;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
76;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,117;Q4;8;9;60;0;12;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
77;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;59;1328;132;59;1,26;49,19;8,43;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
78;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,652;Q2;97;29;58;1591;87;57;1,00;54,86;14,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
79;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,100;Q4;7;10;56;232;0;32;0,00;23,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
80;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,123;Q4;22;32;56;918;3;56;0,00;28,69;20,00;1;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
81;16370;"Journal of Mining and Geology";journal;"11162775";0,124;Q4;14;23;55;656;11;55;0,21;28,52;10,71;1;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;12;52;148;1;41;0,03;12,33;23,53;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
83;79119;"Magyar Geofizika";journal;"00250120";0,132;Q4;8;12;50;135;8;49;0,17;11,25;11,11;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
84;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;5;47;27;1;45;0,03;5,40;33,33;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
85;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,284;Q3;39;34;46;764;40;46;0,87;22,47;10,26;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;25163;"Geochemistry";journal;"00092819";0,323;Q3;69;22;45;1500;36;45;0,85;68,18;23,91;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
87;28599;"Reviews of Geophysics";journal;"19449208, 87551209";6,657;Q1;191;10;45;1600;444;45;8,28;160,00;12,50;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
88;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,563;Q2;61;18;44;895;49;42;1,00;49,72;25,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
89;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,221;Q3;49;45;44;1089;29;43;0,66;24,20;9,41;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geology (Q3); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
